APT,ZUUU,0,30.578528000000006,103.94708600000001
VOR,ZYG,15700,30.114999999999995,104.67666700000001
VOR,XYO,35000,28.17,105.42333300000001
FIX,IDSEG,35000,27.681667000000004,105.686667
VOR,QNX,35000,27.041667000000004,106.02999999999997
VOR,KWE,35000,26.519999999999996,106.79500000000002
FIX,ESNIB,35000,26.231667,107.881667
FIX,ELKAL,35000,26.095,108.39499999999998
NDB,RO,35000,25.768333,109.60666700000002
FIX,MAMSI,35000,25.194999999999993,110.22000000000003
NDB,QP,35000,24.656667,110.79333300000002
FIX,MUBEL,35000,24.205,111.27666699999997
VOR,GYA,19500,23.069999999999993,112.48666700000001
APT,VHHH,0,22.308994549999994,113.91461000999999
