APT,EGCC,0,53.34714077999999,-2.283953859999997
FIX,MOGLI,33300,52.308333000000005,-0.26916700000001015
FIX,STOAT,35000,52.025833000000006,-0.020833000000010315
VOR,BKY,35000,51.989722,0.0619440000000111
FIX,ADMIS,35000,51.996943999999985,0.176667000000009
VOR,CLN,23500,51.84841699999998,1.147611000000012
FIX,LOGAN,35000,51.7475,1.611943999999994
FIX,SUMUM,35000,51.637281,2.1077060000000074
FIX,SASKI,35000,51.548092,2.5
FIX,KEGIT,35000,51.407014000000004,3.1065969999999936
VOR,COA,35000,51.348055999999985,3.3552779999999984
FIX,DENUT,35000,51.236110999999994,3.657499999999999
VOR,BUB,35000,50.902221999999995,4.538056000000012
FIX,REMBA,35000,50.66222500000001,4.914032999999989
VOR,SPI,35000,50.514722000000006,5.623333000000002
FIX,PELIX,35000,50.496943999999985,5.762499999999989
FIX,SPI29,35000,50.267628,6.274842000000007
FIX,LIRSU,35000,50.186667,6.453332999999986
FIX,NOSPA,35000,50.020556,6.711388999999997
VOR,KRH,35000,48.992943999999994,8.584236000000004
FIX,LAMGO,35000,48.88583299999999,8.779167000000001
VOR,TGO,35000,48.61840799999999,9.259208000000001
FIX,AMEMI,35000,47.894722,10.16722200000001
VOR,KPT,35000,47.745833000000005,10.349721999999986
FIX,KOGOL,35000,47.62138899999999,11.368055999999996
FIX,ERKIR,35000,47.537778,12.00888900000001
VOR,VIW,35000,46.696392,13.91464400000001
FIX,TELSI,35000,46.427678000000014,14.295711000000011
VOR,DOL,35000,46.08413899999999,14.77857499999999
FIX,GORPA,35000,45.773075000000006,15.353241999999995
FIX,LUSIN,35000,45.55277799999999,15.752221999999989
FIX,SIRMA,35000,45.24250000000001,16.306110999999987
FIX,KUSIB,35000,45.148056,16.471666999999997
FIX,KOMAR,35000,44.958057,16.804167000000007
FIX,BOSNA,35000,44.37055599999999,17.75972200000001
VOR,KEB,35000,43.933864,18.449827999999997
FIX,PODOB,35000,43.531667,19.144443999999993
FIX,BEDAK,35000,43.239722,19.638361000000003
FIX,LONTA,27500,42.15944400000001,21.397222
VOR,SKJ,21300,41.935,21.630556000000013
APT,LGTS,0,40.519521499999996,22.972016749999995
