APT,KBOS,0,42.36305577000002,-71.00696199
FIX,CANAL,15800,42.66903099999999,-70.022711
FIX,TUSKY,35000,43.565,-67
FIX,RAFIN,35000,44.88333299999999,-51.804722
LATLON,+44.000_--50.000,35000,44,-50
LATLON,+47.000_--40.000,35000,47,-40
LATLON,+49.000_--30.000,35000,49,-30
LATLON,+50.000_--20.000,35000,50,-20
FIX,SOMAX,35000,50,-15
FIX,ATSUR,35000,50,-14
FIX,OMOKO,35000,48.838888999999995,-12
FIX,SEPAL,35000,47,-8.75
FIX,LAPEX,35000,47,-8
FIX,KOLEK,35000,46.61277799999999,-5.408055999999988
FIX,ERWAN,35000,45.93694399999998,-5.221388999999988
FIX,DESAB,35000,45.83027799999999,-2.959167000000008
FIX,SOMOS,35000,44.548610999999994,-1.239167000000009
FIX,ENSAC,35000,44.19999999999999,-0.6902780000000064
FIX,GONUP,35000,43.46083300000001,0.7588890000000106
VOR,TOU,35000,43.68083300000001,1.309806000000009
FIX,LAPRO,35000,43.41666699999999,2.8574999999999875
FIX,BOLSA,35000,43.33408299999999,3.315082999999987
FIX,NIVET,35000,43.19833299999999,4.042777999999998
FIX,DIVKO,35000,43.05611099999999,4.7769440000000145
FIX,TINOT,35000,42.697778,5.314999999999998
FIX,BALOK,35000,42.434167,5.704722000000004
FIX,LARAP,35000,42.00138900000002,6.333888999999999
FIX,NEMUR,35000,41.37444399999998,7.221111000000008
FIX,REKTO,35000,41.09194400000001,7.612500000000011
FIX,ARPAG,35000,40.82583299999999,7.976666999999992
FIX,RISGA,35000,40.808333000000005,8
VOR,ALG,35000,40.628056000000015,8.243888999999996
FIX,SODIO,35000,40.27777800000001,8.541944
FIX,RAMEN,35000,39.803889,8.939166999999998
FIX,KOVAS,35000,39.645556,9.07055600000001
VOR,CAR,35000,39.111389,9.50805600000001
FIX,LUKAD,35000,38.97749999999999,9.727778
FIX,BULAR,35000,38.31305600000002,10.794443999999999
FIX,ASPIR,35000,38.12277799999998,11.09361100000001
FIX,PININ,35000,37.929722,11.394722000000002
FIX,MEGAN,33600,37.537778,11.997221999999994
FIX,ASBOL,25200,37.171389000000005,12.549722000000003
FIX,ROBIM,21100,36.914722,12.931667000000004
APT,LMML,0,35.84947704999999,14.481835820000015
