APT,EGPK,0,55.502301630000005,-4.588362700000005
VOR,TRN,4700,55.313333,-4.783888999999988
FIX,GIRVA,7700,55.18555599999999,-4.896388999999999
FIX,BLACA,14000,54.882588,-5.164052999999996
FIX,RINGA,24500,54.39833300000001,-5.571111000000002
FIX,MULLA,24500,54.18694399999998,-5.747500000000002
FIX,GELKI,24500,53.996943999999985,-5.904167000000001
VOR,DUB,34000,53.499374999999986,-6.3071079999999995
FIX,BEPAN,35000,52.526667,-6.263610999999997
FIX,DIMUS,35000,52.239722,-6.251388999999989
FIX,BANBA,35000,51.952777999999995,-6.239167000000009
FIX,DOKEK,35000,51.421667000000014,-6.0580559999999934
FIX,PAVLO,35000,50.934721999999994,-5.895555999999999
VOR,LND,35000,50.136256,-5.636986000000007
FIX,TALIG,34000,49.516389000000004,-5.801110999999992
FIX,SUPAP,34000,49.43388899999999,-5.822778
FIX,CAMBO,34000,49.29166699999999,-5.859722000000005
FIX,DEKOR,34000,49.00722200000001,-5.9330559999999934
FIX,KORUL,34000,44.835228,-6.919727999999992
VOR,STG,34000,42.926874999999995,-8.425391999999988
FIX,TURON,34000,42.067924000000005,-8.563416999999987
VOR,PRT,34000,41.272997000000004,-8.687830999999989
VOR,FTM,35000,39.666078,-8.493213999999995
VOR,ESP,34000,38.424274999999994,-9.185780999999992
FIX,NAKOS,34000,38,-9.33444399999999
FIX,BAROK,34000,35.966667,-10.023333000000008
LATLON,3500N01000W,35000,35,-10
FIX,SUNID,34000,34.619721999999996,-10.156666999999999
FIX,ATLUX,34000,32.9975,-11.551667000000009
FIX,DIMSA,34000,31.971944000000008,-12.398888999999997
FIX,SULAM,34000,30.918333000000004,-13.25
FIX,VASTO,28800,30.509443000000005,-13.572778
FIX,SARAY,16100,29.758634999999998,-14.157429000000008
APT,GCFV,0,28.447881999999993,-13.864892249999997
