APT,KJFK,0,40.627911,-73.771594
LATLON,+40.59_-073.69,200,40.590759,-73.689792
LATLON,+40.55_-073.64,670,40.545845,-73.641706
LATLON,+40.49_-073.62,1380,40.491148,-73.616751
LATLON,+40.43_-073.62,2330,40.433262,-73.617897
LATLON,+40.38_-073.64,3490,40.379162,-73.644963
LATLON,+38.22_-074.76,22600,38.220445,-74.762422
LATLON,+36.05_-075.82,22600,36.052898,-75.817391
LATLON,+33.88_-076.82,22600,33.876604,-76.815676
LATLON,+31.69_-077.76,22600,31.692663,-77.764207
LATLON,+29.50_-078.67,22600,29.502025,-78.669032
LATLON,+25.96_-080.05,3490,25.961296,-80.050505
LATLON,+25.90_-080.06,2330,25.903883,-80.058772
LATLON,+25.85_-080.09,1380,25.852477,-80.088366
LATLON,+25.81_-080.14,670,25.81328,-80.135701
LATLON,+25.79_-080.20,200,25.791022,-80.195062
APT,KMIA,0,25.787731,-80.27535
