APT,UUEE,0,55.972642500000006,37.414585999999986
NDB,BG,0,55.833333330000016,34.85972222000001
NDB,TU,0,55.854166669999984,32.93916666999999
FIX,RATIN,0,55.28,30.861389000000003
VOR,WAR,0,52.259142,20.657096999999993
FIX,KUKOP,0,52.14777800000002,20.410555999999985
VOR,OKG,0,50.065146999999996,12.405739000000011
VOR,AGN,0,43.88802799999999,0.8728610000000003
FIX,PIPOR,0,43.009045000000015,-1.1081000000000074
VOR,PPN,0,42.733749999999986,-1.7019999999999982
FIX,KORNO,0,35.833332,-7.41666699999999
FIX,ABODA,0,35.413889,-7.83333300000001
FIX,IBALU,0,34.444444000000004,-8.789166999999992
FIX,AMETA,0,32.9975,-10.148333000000008
FIX,TURMA,0,31.753889,-11.277500000000003
FIX,VEDOD,0,30.508332999999993,-12.375
FIX,TERTO,0,30.104168,-12.717221999999992
VOR,LZR,0,29.166003000000003,-13.510725000000008
FIX,DEREV,0,26.723173000000003,-15.211054999999988
FIX,BIPET,0,25.000001999999995,-16.35879700000001
FIX,ETIBA,0,21.338263999999995,-18.678787
FIX,GUNET,0,19.594999,-19.73500100000001
FIX,UGAMA,0,16.286666999999994,-21.670000000000016
FIX,ORABI,0,15.938333,-21.870000000000005
FIX,BOTNO,0,13.5,-23.241667000000007
FIX,DELAX,0,8.336667000000006,-26.05166700000001
FIX,MAROA,0,6.435558,-27.061768999999998
FIX,ERETU,0,3.128332999999998,-28.80000000000001
FIX,NOISE,0,1.3944999999999936,-29.709167000000008
FIX,CLOVE,0,1.0951670000000036,-29.860833000000014
FIX,NEURA,0,-0.9363330000000047,-30.914166999999992
VOR,FNO,0,-3.870199999999997,-32.42931899999999
FIX,AMBET,0,-7.759500000000003,-34.445667000000014
FIX,RUBEN,0,-9.712833000000003,-35.495667
FIX,MEDIT,0,-11.128167000000005,-36.23650000000001
FIX,BIDEV,0,-16.233833000000004,-38.97233299999999
FIX,DAGEL,0,-18.006666999999993,-39.96866700000001
FIX,HAMIL,0,-20.094167,-41.172
VOR,MRC,0,-22.967693999999995,-42.891305999999986
FIX,BITAK,0,-23.630167,-43.638000000000005
FIX,AKNUB,0,-24.494167000000004,-44.57300000000001
FIX,FEITO,0,-25.658500000000004,-45.8905
FIX,DEUCA,0,-26.646167,-47.03983299999999
FIX,BELIC,0,-28.917833,-49.79683299999999
FIX,JUICE,0,-29.481167,-50.55333300000001
VOR,POR,0,-29.995999999999995,-51.165167
FIX,TORON,0,-30.4465,-51.749832999999995
FIX,ABELA,0,-30.894667,-52.306833
FIX,OGRUN,0,-32.062,-53.842833
VOR,MLO,0,-32.342444,-54.221971999999994
FIX,AROMO,0,-33.500556,-55.045556000000005
FIX,TELAK,0,-34.342778,-55.660556
VOR,CRR,0,-34.832722,-56.025138999999996
FIX,DAGUS,0,-35.038056,-56.123611
FIX,DARKA,0,-35.299444,-56.250556
FIX,ROPIS,0,-36.741667,-56.95833300000001
NDB,MDP,0,-37.939444,-57.575556000000006
FIX,POSTI,0,-38.844444,-59.16888900000001
FIX,BOGOR,0,-41.165833,-59.026111
FIX,MIPAT,0,-42.999722,-59.000833
FIX,LOLAN,0,-46,-58.83416700000001
FIX,KABES,0,-49,-58.66749999999999
FIX,MOSKA,0,-50.576944,-58.51083299999999
VOR,MTP,0,-51.826667,-58.420833
FIX,OTAGI,0,-53.076944,-58.28916699999999
FIX,GEMIL,0,-55.000278,-58.074167
FIX,VURGI,0,-58.000278,-57.689167
FIX,RAXOS,0,-61.000556,-57.22916699999999
APT,SAWB,0,-64.23897937,-56.63319881000001
