APT,EGJJ,0,49.20796367,-2.1952943100000084
FIX,ARDOD,35000,47.73138900000001,-0.9058330000000012
VOR,ANG,19500,47.53686099999999,-0.8518329999999992
FIX,TUPAR,35000,46.42916700000001,-0.662778000000003
VOR,TOU,35000,43.68083300000001,1.309806000000009
FIX,ROCAN,35000,42.673332000000016,1.9466669999999908
FIX,PUMAL,35000,42.366806,2.0084600000000137
VOR,BCN,23500,41.30712199999999,2.1078080000000057
FIX,GARBI,23500,40.80291700000001,2.286740000000009
APT,LEPA,0,39.55253576999999,2.7349579499999948
