APT,LTBA,0,40.979135670000005,28.81283167000001
FIX,MEDEM,32200,42.39500000000001,27.971666999999997
VOR,BGS,24500,42.571056,27.51986099999999
FIX,GONGO,34000,43.098055999999985,27.0325
FIX,KOMAN,34000,43.98333400000001,26.216667
VOR,FLR,34000,44.50082800000001,25.708167000000003
FIX,NILOV,34000,44.95383100000001,25.17030299999999
FIX,GAVRI,34000,45.62195600000001,24.323408
FIX,ABEGO,34000,46.095192,23.643164000000013
FIX,BUKAN,34000,46.531553,22.891714000000007
FIX,OBARA,34000,47.031519,22.716328000000004
FIX,RILAS,34000,47.328963999999985,22.61036899999999
FIX,KARIL,34000,47.79395299999999,22.442239
FIX,KENIN,34000,48.361389,21.927305999999987
FIX,LENOV,34000,49.336389,21.010278
VOR,JED,34000,50.64731900000001,20.251205999999996
VOR,LDZ,34000,51.800117,19.656147000000004
FIX,TITAK,34000,52.191666999999995,19.463333000000006
VOR,GRU,34000,53.521243999999996,18.781341999999995
VOR,KRT,34000,54.299735999999996,18.207993999999985
FIX,KOSEL,34000,55.03833399999999,17.640556000000004
FIX,PENOR,34000,55.638611,17.161388999999986
FIX,OSLOB,34000,59.09444400000001,11.822944000000007
FIX,SORPI,34000,59.41666699999999,11.249167
VOR,BBU,34000,60.471778,10.338861000000009
FIX,OSVIG,34000,61.074444,9.398888999999997
FIX,TONDI,34000,62,8.70777799999999
VOR,KVB,34000,63.118133,7.810539000000006
FIX,ABADA,34000,64.265556,5.2980560000000025
LATLON,6500N0500E,34000,65,5
LATLON,6700N0000E,34000,67,0
LATLON,6900N0500W,34000,69,-5
LATLON,7000N01000W,34000,70,-10
LATLON,7100N01500W,34000,71,-15
LATLON,7200N02000W,34000,72,-20
LATLON,7300N02500W,34000,73,-25
LATLON,7400N03000W,34000,74,-30
LATLON,7400N03500W,34000,74,-35
LATLON,7400N04000W,34000,74,-40
LATLON,7400N04500W,34000,74,-45
LATLON,7400N05000W,34000,74,-50
LATLON,7400N05500W,34000,74,-55
FIX,TOMAS,34000,73.73333300000002,-58.58333300000001
LATLON,7300N06500W,34000,73,-65
FIX,MEDPA,34000,72.661111,-67.713333
FIX,N7130,34000,71.5,-80
FIX,N6830,34000,68.50027799999998,-90
FIX,N6430,34000,64.5,-100
FIX,TADOM,34000,62.44916699999999,-103.987222
NDB,YBE,34000,59.55500000000001,-108.5175
FIX,TUFLY,34000,59.036666999999994,-109.018333
FIX,PEVRA,34000,58.391666999999984,-109.616667
FIX,ALPIM,34000,57.463333000000006,-110.438333
VOR,YMM,34000,56.64722222,-111.12222222
VOR,YZU,34000,54.14566667,-115.79719444
FIX,BOJAM,34000,52.10499999999999,-117.715
VOR,YNY,34000,50.677972220000015,-118.93866667
VOR,YDC,28800,49.38155556000001,-120.37377778
FIX,FOLDY,24700,49.05166700000001,-120.714833
FIX,YDC28,22800,48.994163000000015,-120.770402
FIX,IWACK,22800,48.932142,-120.837064
APT,KSEA,0,47.45018848000001,-122.31232036
