APT,WITN,0,5.874129499999995,95.33967100000001
VOR,BAC,7700,5.522631000000004,95.42221899999998
LATLON,500N09500E,22100,5,95
LATLON,400N09500E,34000,4,95
FIX,MABIX,34000,3.266127999999995,94.848728
LATLON,300N09500E,35000,3,95
LATLON,200N09500E,34000,2,95
FIX,ISBIX,34000,0.3667420000000021,93.67510800000002
FIX,KETIV,34000,-0.7000000000000028,92
FIX,ELATI,34000,-2,89.96166700000003
LATLON,400S09000E,35000,-4,90
LATLON,500S09000E,34000,-5,90
LATLON,600S09000E,34000,-6,90
LATLON,700S09000E,34000,-7,90
LATLON,800S09000E,34000,-8,90
LATLON,900S09000E,34000,-9,90
LATLON,1000S09000E,34000,-10,90
LATLON,1100S09000E,34000,-11,90
LATLON,1200S09000E,34000,-12,90
FIX,RUNUT,35000,-13.826943999999997,91.38055600000001
FIX,DUBAG,34000,-15.546667,85
LATLON,1600S08500E,34000,-16,85
LATLON,1700S08500E,34000,-17,85
LATLON,1800S08500E,34000,-18,85
LATLON,1900S08500E,34000,-19,85
LATLON,2000S08500E,34000,-20,85
LATLON,2100S08500E,34000,-21,85
LATLON,2200S08500E,34000,-22,85
LATLON,2300S08500E,34000,-23,85
LATLON,2400S08500E,34000,-24,85
LATLON,2500S08500E,34000,-25,85
LATLON,2600S08500E,34000,-26,85
LATLON,3000S08000E,34000,-30,80
LATLON,3100S08000E,34000,-31,80
LATLON,3200S08000E,34000,-32,80
LATLON,3300S08000E,34000,-33,80
LATLON,3400S08000E,34000,-34,80
LATLON,3500S08000E,34000,-35,80
LATLON,3600S08000E,34000,-36,80
LATLON,3900S07500E,34000,-39,75
LATLON,4000S07500E,34000,-40,75
LATLON,4100S07500E,34000,-41,75
LATLON,4200S07500E,34000,-42,75
LATLON,4300S07500E,34000,-43,75
LATLON,4400S07500E,34000,-44,75
LATLON,4700S07000E,34000,-47,70
LATLON,4800S07000E,34000,-48,70
LATLON,4900S07000E,34000,-49,70
LATLON,5000S07000E,34000,-50,70
LATLON,5300S06500E,34000,-53,65
LATLON,5400S06500E,34000,-54,65
LATLON,5500S06500E,34000,-55,65
LATLON,5800S06000E,34000,-58,60
LATLON,5900S06000E,34000,-59,60
LATLON,6100S05500E,34000,-61,55
LATLON,6300S05000E,34000,-63,50
LATLON,6500S04500E,34000,-65,45
LATLON,6600S04000E,34000,-66,40
LATLON,6700S03500E,34000,-67,35
LATLON,6800S03000E,34000,-68,30
LATLON,6900S02500E,34000,-69,25
LATLON,7000S02000E,34000,-70,20
LATLON,7000S01500E,34000,-70,15
LATLON,7000S01000E,34000,-70,10
LATLON,7000S0500E,34000,-70,5
LATLON,7000S0000E,34000,-70,0
LATLON,7000S0500W,34000,-70,-5
LATLON,7000S01000W,34000,-70,-10
LATLON,7000S01500W,34000,-70,-15
LATLON,6900S02000W,34000,-69,-20
LATLON,6800S02500W,34000,-68,-25
LATLON,6700S03000W,34000,-67,-30
LATLON,6600S03500W,34000,-66,-35
LATLON,6500S04000W,34000,-65,-40
LATLON,6300S04500W,34000,-63,-45
LATLON,6100S05000W,34000,-61,-50
LATLON,5800S05500W,34000,-58,-55
FIX,VURGI,34000,-58.000278,-57.689167
FIX,GEMIL,34000,-55.000278,-58.074167
FIX,OTAGI,24500,-53.076944,-58.28916699999999
APT,EGYP,0,-51.82057367,-58.44887602
