APT,KLAX,0,33.94313043,-118.40891721
FIX,DERBB,34000,35.2559,-119.641447
VOR,AVE,34000,35.64697222000001,-119.97861111
VOR,OAK,34000,37.725916670000004,-122.22358333
FIX,COMMO,18000,37.874219,-122.492042
FIX,MICRA,18000,37.957358,-122.643533
DME,PYE,18000,38.079755559999995,-122.86782778
VOR,ENI,34000,39.05322222000001,-123.27433333
FIX,JENNI,18000,39.76971900000001,-124.028558
LATLON,4000N12500W,34000,40,-125
FIX,REDWD,34000,40,-126.5
FIX,TRYSH,34000,40.151388999999995,-127
LATLON,41N130W,34000,41,-130
LATLON,42N140W,34000,42,-140
LATLON,42N150W,34000,42,-150
LATLON,44N160W,34000,44,-160
LATLON,44N170W,34000,44,-170
LATLON,44N180E,34000,44,-180
LATLON,44N170E,34000,44,170
LATLON,43N160E,34000,43,160
FIX,KALNA,34000,39.15383299999999,149.82550000000003
FIX,DORCH,34000,38.085211000000015,149.25171699999999
FIX,CELIN,34000,37.675764,147.87795600000004
FIX,PABBA,34000,37.003214,143.996356
VOR,TYE,28000,35.783586,140.262986
APT,RJTT,0,35.5482538,139.78855365000004
