APT,EGBB,0,52.45596617000001,-1.750378089999998
VOR,BIG,33700,51.33087499999999,0.0348109999999906
FIX,TIGER,35000,51.066731000000004,0.43858299999999417
FIX,ALESO,35000,50.575556000000006,1.2255560000000116
FIX,DIMAL,35000,50.49250000000001,1.366388999999998
FIX,ABUDA,35000,50.116389,1.7574999999999932
FIX,KOPOR,35000,49.514166999999986,2.421389000000005
FIX,UTELA,35000,48.905833,2.960555999999997
VOR,CLM,35000,48.844639,3.0138609999999915
VOR,BRY,35000,48.40699999999998,3.294778000000008
FIX,OKRIX,35000,47.966110000000015,3.5674999999999955
FIX,AVLON,35000,47.560001,3.813333
VOR,ATN,35000,46.80594400000001,4.259139000000005
FIX,MOMIL,35000,46.546110999999996,4.546667000000014
FIX,BULOL,35000,46.045833000000016,5.091944000000012
FIX,GIPNO,35000,45.56,5.529167000000001
FIX,OKTET,35000,44.485000000000014,6.569444000000004
FIX,BARSO,35000,44.14361099999999,6.890277999999995
FIX,PIGOS,35000,43.622221999999994,7.371111000000013
FIX,DIVUL,35000,43.30194499999999,7.6213889999999935
FIX,MERLU,35000,43.079999999999984,7.79333299999999
FIX,LONSU,35000,42.776944000000015,8.023888999999997
FIX,ABRON,35000,42.61416600000001,8.147777999999988
FIX,OMEDA,35000,42.328888000000006,8.361943999999994
VOR,AJO,35000,41.77052800000001,8.774666999999994
FIX,MADKA,35000,41.33333300000001,9.268333000000013
FIX,SUKUN,35000,40.75055600000002,9.911111000000005
FIX,QUENN,35000,40.16499999999999,10.543610999999999
FIX,GERMO,35000,39.24972199999999,11.356943999999999
FIX,KAPIL,35000,38.356111,12.125833
VOR,TRP,33200,37.89608799999999,12.513326000000006
FIX,ADEXI,23400,37.345556,13.025278000000014
FIX,MABOX,21500,37.165278,13.190832999999998
APT,LMML,0,35.84947704999999,14.481835820000015
