APT,GMMX,0,31.605464,-8.019994
LATLON,+31.60_-007.94,120,31.597866,-7.935498
LATLON,+31.61_-007.87,390,31.61185,-7.869537
LATLON,+31.94_-004.62,39000,31.943291,-4.62468
LATLON,+32.19_-001.36,39000,32.192633,-1.359461
LATLON,+32.36_+001.92,39000,32.357679,1.92065
LATLON,+32.44_+005.21,39000,32.437582,5.209654
LATLON,+32.43_+008.50,39000,32.431929,8.501366
LATLON,+32.34_+011.79,39000,32.340749,11.789547
LATLON,+32.16_+015.07,39000,32.164512,15.06803
LATLON,+31.90_+018.33,39000,31.904125,18.330848
LATLON,+31.56_+021.57,39000,31.560902,21.572348
LATLON,+31.14_+024.79,39000,31.136547,24.787296
LATLON,+30.63_+027.97,39000,30.633116,27.970963
LATLON,+30.05_+031.14,1380,30.049431,31.14256
LATLON,+30.03_+031.21,810,30.030552,31.205779
LATLON,+30.03_+031.27,390,30.031529,31.272639
LATLON,+30.05_+031.34,120,30.052244,31.335088
APT,HECA,0,30.099689,31.398233
