APT,VRMM,0,4.191831500000006,73.52912800000001
VOR,MLE,0,4.193392000000003,73.53067199999998
FIX,DOPDO,17900,4.541388999999995,74.289444
FIX,SEBLO,35000,6,77.5
FIX,SUPSA,35000,6.783666999999994,79.052233
VOR,KAT,35000,7.161271999999997,79.86849999999998
NDB,CC,35000,7.224999999999994,81
FIX,IDUDO,35000,7.4419440000000066,85.30805599999997
FIX,SULTO,35000,7.643500000000003,88.030889
FIX,SADRI,35000,7.6933329999999955,89.32833299999999
FIX,DUBTA,35000,7.823333000000005,91.67666700000001
FIX,SAMAK,35000,7.978333000000006,94.41666700000002
FIX,OLSEL,35000,8.031943999999996,96.70999999999998
FIX,SAPAM,35000,8.086111000000002,97.54416700000002
VOR,PUT,35000,8.115230999999994,98.30630300000001
VOR,STN,35000,9.129511000000008,99.134747
VOR,SMU,35000,9.547075000000007,100.06174199999998
FIX,UPNEP,35000,9.703638999999995,100.49344400000001
FIX,KUMTO,35000,9.965647000000004,101.19633299999998
FIX,PETRA,35000,10.236593999999997,101.90274999999997
FIX,BENSA,35000,10.439999999999998,102.445
VOR,PNH,35000,11.546667,104.84166700000003
FIX,GONLY,35000,13.666667000000004,107.5
NDB,PK,35000,14.006666999999993,108.00888900000001
VOR,PCA,35000,13.957222000000002,109.04250000000002
FIX,VEPAM,35000,13.966667000000001,110
FIX,DAMEL,35000,13.978332999999992,111.50999999999999
FIX,MESOX,35000,13.980000000000004,113.04500000000002
FIX,ARESI,35000,13.973332999999997,114.44999999999999
FIX,GUKUM,35000,14.195555999999996,116.91717800000004
FIX,IBOBI,33400,14.311667,118.33581400000003
FIX,DOSUS,17800,14.401130999999992,119.50790799999999
APT,RPLL,0,14.511513159999993,121.01271774999998
