APT,EDDM,0,48.35378650000001,11.78611699999999
FIX,LETKO,35000,49.71666099999999,13.235705999999993
FIX,MEDOV,35000,49.846450000000004,13.389918999999992
NDB,RAK,35000,50.097058000000004,13.690717000000006
FIX,DOTAK,35000,50.45760799999999,14.282185999999996
VOR,OKX,35000,50.902681,15.031900000000007
FIX,MARAM,35000,51.01222200000001,15.178055999999998
VOR,CZE,35000,52.13061400000001,16.72713300000001
FIX,EBOGU,35000,53.378889000000015,18.149721999999997
VOR,KMI,35000,54.201302999999996,19.145069000000007
FIX,GOMED,35000,54.453332999999986,19.658333
FIX,URAMA,35000,54.608333000000016,19.99000000000001
APT,UMKK,35000,54.890049000000005,20.592635
FIX,RUSNE,35000,55.235000000000014,21.439999999999998
FIX,GILUT,35000,55.35499999999999,21.671943999999996
FIX,EKTON,35000,55.901388999999995,22.769722
FIX,GUNTA,35000,56.37138899999999,23.755556000000013
FIX,VALGA,35000,57.85388900000001,25.916111
FIX,PIRUS,35000,58.329999999999984,27.514999999999986
FIX,SERBI,35000,58.63305600000001,28.597778000000005
NDB,OS,35000,59,29.116667000000007
FIX,NURMA,35000,59.50138900000002,31.044167000000016
FIX,MALUK,35000,59.589721999999995,31.404167
NDB,GR,35000,59.816666999999995,32.349999999999994
FIX,ABEDO,35000,59.968333,35.83277799999999
NDB,SU,29800,60.02000000000001,37.75944444000001
FIX,METAT,35000,60.58333300000001,41.214444000000015
FIX,RUSEN,35000,61.038332999999994,42.732777999999996
FIX,GUBIR,35000,62.338611000000014,47.699444
FIX,TITKO,35000,63.06694400000001,51.12277799999998
VOR,UHT,35000,63.56055556000001,53.793888890000005
FIX,NODES,35000,63.698611,54.507778
FIX,AVRAL,35000,64.616667,60.299999000000014
FIX,TALED,35000,65.41666700000002,67.19999999999999
FIX,LAGNI,35000,65.66722199999998,70.58166699999998
APT,USMM,35000,65.48000000000002,72.70333299999999
FIX,INROS,35000,65.40388899999999,73.50194399999998
FIX,DIKEN,35000,65.053889,76.69527800000003
FIX,TARSA,35000,64.91722199999998,77.78194400000001
FIX,SONKA,35000,65.07388900000001,83.80083300000001
FIX,VEREL,35000,65.03916700000002,87.95083299999999
FIX,NOGLO,35000,65.029167,88.35250000000002
FIX,LONZA,35000,63.10388900000001,89.32777799999997
VOR,PTG,35000,61.59888889000001,90.01277777999996
FIX,NELMA,35000,60.708889,95.92972199999997
FIX,LEVOK,35000,60.675556,96.11472200000003
FIX,BAGAL,35000,59.68388899999999,101.03333299999997
FIX,SODRA,35000,58.993888999999996,103.86000000000001
APT,UIKK,35000,57.77019799999999,108.05521699999997
FIX,TIRKA,35000,57.19388900000001,111.578889
FIX,KIMBA,35000,56.35555600000001,115.68555600000002
FIX,URIPA,35000,55.84222199999999,117.835556
FIX,ABGEL,35000,55.770556,118.11888899999997
FIX,SOTEN,35000,55.55888899999999,118.94749999999999
FIX,LEDIS,35000,54.66388899999998,122.14083299999999
FIX,AMBAR,35000,54.550556,122.51749999999998
FIX,AMBAR,34000,54.549999000000014,122.51666699999998
APT,TH01,35000,54.11666700000001,123.58333299999998
NDB,GU,35000,53.47055556000001,125.79611110999997
FIX,SOVIK,35000,52.68194399999999,127.43944399999998
FIX,NINON,35000,52.00027800000001,127.66750000000002
FIX,ROKUS,35000,51.795000000000016,127.73166700000002
APT,WZ01,35000,50.63333299999999,128.03333299999997
FIX,AMERA,35000,50.22194400000001,128.14583300000004
FIX,VALUT,35000,49.843333,129.546667
FIX,NABUK,35000,49.758611,129.851111
FIX,REVGA,35000,49.228611,131.65111100000001
NDB,IJ,35000,47.86833300000001,134.64666699999998
NDB,TD,35000,45.90222222,134.885
FIX,SIBIR,35000,43.36527799999999,135.341111
FIX,TEKUK,35000,42.683334,135.45666700000004
FIX,IGROD,35000,41.650000000000006,136.78333299999997
FIX,HOKKE,35000,40.002678,137.441778
FIX,KADBO,35000,39.23610600000001,137.74679200000003
FIX,GTC40,35000,38.46922799999999,138.57068500000003
FIX,BASIN,33300,38.12100000000001,138.94203300000004
VOR,GTC,31600,37.958293999999995,139.114886
FIX,LAPIS,9000,37.140328,139.94587
APT,RJAA,0,35.77655200000001,140.38277025000002
