APT,EDDW,0,53.0457145,8.789002850000003
FIX,BASUM,0,52.77194399999999,8.788611000000003
VOR,OSN,0,52.200135999999986,8.285518999999994
VOR,DOM,0,51.709531,7.587130999999999
FIX,ABAMI,0,51.42500000000001,7.28055599999999
VOR,BAM,0,51.32775800000002,7.176983000000007
VOR,NOR,0,50.840666999999996,6.694166999999993
FIX,KENUM,0,50.7225,6.239443999999992
FIX,PODAT,0,50.69583299999999,6.136389000000008
FIX,DINKI,0,50.639178000000015,5.906005999999991
VOR,LNO,0,50.58583300000001,5.710277999999988
FIX,DINAN,0,49.83194399999999,5.3313890000000015
FIX,KUDIN,0,49.69305600000001,5.262777999999997
FIX,RAPOR,0,49.59138899999999,5.213055999999995
FIX,VEDUS,0,49.59472199999999,4.78138899999999
APT,LFPG,0,49.00974216,2.562619390000009
