APT,KSAC,0,38.517856,-121.490222
DME,+38.58_-121.44,800,38.57853,-121.439793
DME,+38.59_-121.43,800,38.589933,-121.428391
DME,+38.60_-121.42,800,38.600516,-121.415758
DME,+38.61_-121.40,800,38.610198,-121.401992
DME,+38.62_-121.39,800,38.618905,-121.387196
DME,+38.63_-121.37,800,38.626572,-121.371483
DME,+38.86_-120.92,800,38.859764,-120.91562
DME,+39.16_-120.33,800,39.160861,-120.330823
DME,+39.17_-120.32,800,39.171468,-120.318123
DME,+39.18_-120.30,800,39.181177,-120.304276
DME,+39.19_-120.29,800,39.189913,-120.289389
DME,+39.20_-120.27,800,39.197611,-120.273575
DME,+39.20_-120.26,800,39.204211,-120.256953
DME,+39.21_-120.24,800,39.209663,-120.239651
DME,+39.21_-120.22,800,39.213926,-120.2218
DME,+39.22_-120.20,800,39.216968,-120.203536
DME,+39.22_-120.18,800,39.218764,-120.185
DME,+39.22_-120.17,800,39.219302,-120.166331
DME,+39.22_-120.15,800,39.218578,-120.147673
DME,+39.22_-120.13,800,39.216596,-120.129168
DME,+39.21_-120.11,800,39.213373,-120.110957
DME,+39.21_-120.09,800,39.208932,-120.093179
DME,+39.20_-120.08,800,39.203307,-120.075969
DME,+39.20_-120.06,800,39.196541,-120.059459
DME,+39.19_-120.04,800,39.188686,-120.043774
DME,+39.18_-120.03,800,39.179801,-120.029034
DME,+39.17_-120.02,800,39.169955,-120.015351
DME,+39.16_-120.00,800,39.159221,-120.002829
DME,+39.15_-119.99,800,39.147682,-119.991564
DME,+39.14_-119.98,800,39.135425,-119.981639
DME,+39.12_-119.97,800,39.122544,-119.973132
DME,+39.11_-119.97,800,39.109137,-119.966106
DME,+39.10_-119.96,800,39.095305,-119.960613
DME,+39.08_-119.96,800,39.081155,-119.956696
DME,+39.07_-119.95,800,39.066794,-119.954384
DME,+39.05_-119.95,800,39.05233,-119.953693
DME,+39.04_-119.95,800,39.037875,-119.954627
DME,+39.02_-119.96,800,39.023539,-119.95718
APT,KTVL,0,38.882453,-119.998692
