APT,FAJS,0,-26.146319,28.234343
LATLON,-26.22_+028.21,110,-26.216029,28.212695
LATLON,-26.26_+028.18,380,-26.263116,28.175145
LATLON,-26.30_+028.12,790,-26.295841,28.121884
LATLON,-26.31_+028.06,1340,-26.310256,28.059339
LATLON,-26.30_+027.00,2040,-26.304625,27.995064
LATLON,-26.06_+024.47,40000,-26.058561,24.470365
LATLON,-25.73_+020.96,40000,-25.728158,20.963752
LATLON,-25.31_+017.48,40000,-25.314347,17.479006
LATLON,-24.82_+014.02,40000,-24.819225,14.020295
LATLON,-24.25_+010.59,40000,-24.245239,10.591286
LATLON,-23.60_+007.20,40000,-23.59515,7.195093
LATLON,-22.87_+003.83,40000,-22.871989,3.834251
LATLON,-22.08_+000.51,40000,-22.079015,0.510698
LATLON,-21.22_-002.77,40000,-21.219672,-2.774222
LATLON,-20.30_-006.02,40000,-20.29755,-6.019742
LATLON,-19.32_-009.23,40000,-19.316349,-9.225646
LATLON,-18.28_-012.39,40000,-18.279842,-12.392237
LATLON,-17.19_-015.52,40000,-17.191853,-15.520293
LATLON,-16.06_-018.61,40000,-16.056223,-18.611026
LATLON,-14.88_-021.67,40000,-14.876797,-21.666037
LATLON,-13.66_-024.69,40000,-13.657403,-24.68727
LATLON,-12.40_-027.68,40000,-12.401845,-27.676967
LATLON,-11.11_-030.64,40000,-11.113887,-30.637628
LATLON,-09.80_-033.57,40000,-9.797255,-33.571976
LATLON,-08.46_-036.48,40000,-8.455629,-36.482914
LATLON,-07.09_-039.37,40000,-7.092648,-39.373502
LATLON,-05.71_-042.25,40000,-5.711907,-42.246921
LATLON,-04.32_-045.11,40000,-4.316967,-45.106454
LATLON,-02.91_-047.96,40000,-2.911357,-47.955457
LATLON,-01.50_-050.80,40000,-1.49858,-50.797343
LATLON,+00.08_-053.64,40000,-0.082123,-53.635562
LATLON,+01.33_-056.47,40000,1.334535,-56.473579
LATLON,+02.75_-059.31,40000,2.747916,-59.314863
LATLON,+04.15_-062.16,40000,4.154537,-62.162866
LATLON,+05.55_-065.02,40000,5.550893,-65.021005
LATLON,+06.93_-067.89,40000,6.933461,-67.892645
LATLON,+08.30_-070.78,40000,8.298685,-70.781078
LATLON,+09.64_-073.69,40000,9.642971,-73.689498
LATLON,+10.96_-076.62,40000,10.962688,-76.62098
LATLON,+12.25_-079.58,40000,12.254159,-79.578449
LATLON,+13.51_-082.56,40000,13.513665,-82.564648
LATLON,+14.74_-085.58,40000,14.737444,-85.582105
LATLON,+15.92_-088.63,40000,15.921698,-88.633096
LATLON,+17.06_-091.72,40000,17.0626,-91.7196
LATLON,+18.16_-094.84,40000,18.156309,-94.84326
LATLON,+19.46_-098.82,1340,19.455816,-98.817685
LATLON,+19.48_-098.87,790,19.484125,-98.871247
LATLON,+19.49_-098.93,380,19.493456,-98.931855
LATLON,+19.48_-098.99,110,19.482683,-98.992194
APT,MMMX,0,19.445711,-99.058173
