APT,SCCI,0,-53.000619,-70.833789
DME,-52.00_-070.71,150,-52.998978,-70.713574
DME,-52.00_-070.69,220,-52.9974,-70.68967
DME,-52.99_-070.67,310,-52.994573,-70.666086
DME,-52.99_-070.64,400,-52.990521,-70.643002
DME,-52.99_-070.62,510,-52.985273,-70.620596
DME,-52.98_-070.60,630,-52.978869,-70.599038
DME,-52.97_-070.58,760,-52.971359,-70.578492
DME,-52.96_-070.56,900,-52.962799,-70.559114
DME,-52.95_-070.54,1060,-52.953255,-70.541053
DME,-52.94_-070.52,1230,-52.942798,-70.524445
DME,-52.93_-070.51,1410,-52.93151,-70.509417
DME,-52.92_-070.50,1600,-52.919475,-70.496081
DME,-52.91_-070.48,1800,-52.906785,-70.484539
DME,-52.89_-070.47,2020,-52.893537,-70.474877
DME,-52.88_-070.47,2240,-52.879832,-70.467169
DME,-52.87_-070.46,2480,-52.865773,-70.461471
DME,-52.85_-070.46,2720,-52.851468,-70.457826
DME,-52.84_-070.46,29600,-52.837026,-70.456259
DME,-52.82_-070.46,29600,-52.822556,-70.456782
DME,-50.72_-070.54,29600,-50.715566,-70.541434
DME,-48.61_-070.62,29600,-48.610075,-70.620704
DME,-46.50_-070.69,29600,-46.504535,-70.693625
DME,-44.40_-070.76,29600,-44.398951,-70.761106
DME,-41.38_-070.85,3520,-41.384192,-70.851842
DME,-41.37_-070.85,3240,-41.369767,-70.850267
DME,-41.36_-070.85,2980,-41.355294,-70.850375
DME,-41.34_-070.85,2720,-41.340884,-70.852162
DME,-41.33_-070.86,2480,-41.326645,-70.855615
DME,-41.31_-070.86,2240,-41.312686,-70.860707
DME,-41.30_-070.87,2020,-41.299113,-70.867398
DME,-41.29_-070.88,1800,-41.286031,-70.875637
DME,-41.27_-070.89,1600,-41.273538,-70.88536
DME,-41.26_-070.90,1410,-41.261729,-70.896493
DME,-41.25_-070.91,1230,-41.250694,-70.908951
DME,-41.24_-070.92,1060,-41.240518,-70.922639
DME,-41.23_-070.94,900,-41.231278,-70.937452
DME,-41.22_-070.95,760,-41.223043,-70.953278
DME,-41.22_-070.97,630,-41.215878,-70.969996
APT,SAZS,0,-41.155575,-71.144822
