APT,MHRO,0,16.316815500000004,-86.5229615
VOR,ROA,0,16.316553,-86.521775
FIX,ILONA,19500,17.039999999999992,-84.818333
FIX,CISNE,35000,17.400000000000006,-83.95
FIX,PESTO,35000,17.566389,-82.047839
FIX,RIGAS,35000,17.614266999999998,-81.457383
FIX,SAXER,35000,17.644231000000005,-81.076164
FIX,TESOL,35000,17.760278,-79.5
FIX,GABAN,35000,17.789999999999992,-79.075
FIX,BOSOM,35000,17.856443999999996,-78.038056
VOR,MLY,35000,17.93025,-76.77763889
FIX,SASON,35000,17.948333000000005,-74.256667
FIX,KOBEX,35000,17.940027999999998,-72.412222
FIX,NALGA,35000,17.935000000000002,-71.958333
DME,DCR,35000,17.93162222000001,-71.64828056
FIX,POLUX,35000,18.063417,-70.071639
FIX,PIRON,35000,18.098056,-69.63
FIX,ALEVI,33600,18.158611000000008,-68.820556
FIX,DARSI,31400,18.177499999999995,-68.558611
FIX,POBEP,29600,18.188028000000003,-68.410722
FIX,MELLA,23600,18.200000000000003,-68
VOR,MAZ,13200,18.256444439999996,-67.15102778
APT,TJSJ,0,18.438776750000002,-66.00201825
