APT,WMKF,0,3.1125320000000016,101.70229875000001
NDB,PK,35000,3.3830559999999963,103.42333300000001
FIX,IDSEL,35000,3.408332999999999,103.92166700000001
FIX,URIGO,35000,3.418056000000007,104.11305600000003
FIX,VISAT,35000,3.438889000000003,104.52611100000001
FIX,MABAL,35000,3.473889,105.20999999999998
FIX,ELGOR,35000,3.503889000000001,105.805
FIX,LUSMO,35000,3.5613890000000055,106.92611099999999
FIX,TERIX,35000,4.2558329999999955,109.582222
FIX,OLKIT,35000,4.8361110000000025,111.85500000000002
FIX,DOGOG,35000,5.421666999999999,114.128333
FIX,VIDIP,35000,5.685000000000002,115.16750000000002
VOR,VJN,33700,5.899666999999994,116.029944
FIX,VTW45,9500,4.772221999999999,117.540278
APT,WBKW,0,4.313369499999993,118.12195450000002
