APT,EGLL,0,51.47121787999998,-0.4609777699999995
VOR,TNT,35000,53.053889,-1.6699999999999875
VOR,POL,35000,53.743888999999996,-2.103332999999992
FIX,SETEL,35000,54.01249999999999,-2.4358330000000024
VOR,DCS,35000,54.72194400000001,-3.3405559999999923
FIX,FENIK,35000,55.71527800000001,-4.291944000000001
VOR,GOW,35000,55.870502999999985,-4.44572500000001
FIX,SUPIT,35000,57.33250000000001,-7.085000000000008
FIX,ETSOM,35000,57.891943999999995,-9.5
FIX,ERAKA,35000,58,-10
LATLON,5900N01500W,35000,59,-15
LATLON,6000N02000W,35000,60,-20
LATLON,6100N02500W,35000,61,-25
FIX,6330N,35000,63,-30
FIX,6140N,35000,61,-40
NDB,OZN,35000,60.057221999999996,-43.15972199999999
LATLON,6100N04500W,35000,61,-45
NDB,NA,35000,61.17074400000001,-45.412949999999995
FIX,KITAP,35000,62.411666999999994,-47.995833000000005
FIX,AUDUN,35000,62.246110999999985,-48.89944400000002
LATLON,6200N05000W,35000,62,-50
LATLON,6200N05500W,35000,62,-55
LATLON,6200N06000W,35000,62,-60
LATLON,6200N06500W,35000,62,-65
FIX,FEDDY,35000,61.69999999999999,-67
FIX,IRLAV,35000,57.974166999999994,-80
DME,YRL,35000,51.07138889000001,-93.76194444
VOR,HML,35000,48.86919444,-97.11708333
VOR,DPR,35000,45.07816667,-101.71508333
DME,DDY,35000,43.090855559999994,-106.277025
VOR,OCS,35000,41.59022221999999,-109.01533333
FIX,URNUW,35000,39.13417799999999,-112.104136
VOR,MLF,35000,38.360361109999985,-113.01322222
FIX,BERYL,29800,37.900047,-113.385717
FIX,URIAH,23800,37.502849999999995,-113.70265
DME,MMM,12600,36.76927778000001,-114.27746944
APT,KLAS,0,36.08097492,-115.15344613
