APT,LIEA,0,40.63213200000001,8.290773999999999
FIX,PELOS,10500,41.161945,8.161388999999986
FIX,OKTAV,14200,41.286944000000005,8.141943999999995
FIX,VAREK,18500,42.31305600000002,7.980556000000007
FIX,OMARD,34000,43.104720999999984,7.591111000000012
FIX,EBORA,34000,43.327777999999995,7.362500000000011
FIX,ROKNO,34000,43.43722199999999,7.249721999999991
FIX,KOLON,34000,43.72194400000001,6.953332999999986
FIX,BARSO,34000,44.14361099999999,6.890277999999995
FIX,OKTET,34000,44.485000000000014,6.569444000000004
FIX,GIPNO,34000,45.56,5.529167000000001
FIX,BULOL,34000,46.045833000000016,5.091944000000012
FIX,MOMIL,34000,46.546110999999996,4.546667000000014
VOR,ATN,34000,46.80594400000001,4.259139000000005
FIX,AVLON,34000,47.560001,3.813333
FIX,OKRIX,34000,47.966110000000015,3.5674999999999955
VOR,BRY,34000,48.40699999999998,3.294778000000008
VOR,CLM,34000,48.844639,3.0138609999999915
FIX,UTELA,34000,48.905833,2.960555999999997
FIX,KOPOR,34000,49.514166999999986,2.421389000000005
FIX,ABUDA,24900,50.116389,1.7574999999999932
FIX,DIMAL,20100,50.49250000000001,1.366388999999998
APT,EGSS,0,51.88509683000001,0.23496194000000514
