APT,LTBA,0,40.979135670000005,28.81283167000001
FIX,FATIH,5300,41.22805600000001,28.799443999999994
FIX,UNSAV,10700,41.47833299999999,28.789722000000012
FIX,RIXEN,22600,42.082222,28.766110999999995
FIX,MATEL,23500,43.059167,28.791944
FIX,DINRO,23500,43.700000999999986,28.808332000000007
FIX,EFORI,24500,44.05464699999999,28.613031000000007
VOR,CND,24500,44.29445799999999,28.479524999999995
FIX,ERITA,24500,44.605688999999984,28.256013999999993
FIX,PILAT,24500,44.823825,28.09773899999999
FIX,EVIKA,24500,45.61251899999999,27.513874999999985
FIX,PELES,24500,46.21736099999998,27.053292
VOR,BCU,24500,46.510917000000006,26.825544000000008
FIX,BUKOV,24500,47.95133100000001,25.956604999999996
VOR,IVF,26000,48.884658,24.689897000000002
FIX,KOKUP,26000,49.527984000000004,23.6532
FIX,DIBED,26000,49.88833299999999,23.058333000000005
FIX,MOSIR,28500,50.20694399999999,22.775000000000006
FIX,SUVEK,26400,50.31805600000001,22.67500000000001
FIX,VELAX,24900,50.488889,22.520556
FIX,KRASI,16800,51.03,22.02194399999999
FIX,NAKER,12500,51.496943999999985,21.580277999999993
FIX,KOZEN,12500,51.578610999999995,21.50194400000001
FIX,MARIA,12500,51.655833,21.42777799999999
VOR,LIN,12500,51.932885999999996,21.15852799999999
APT,EPWA,0,52.16509137,20.966923409999993
