APT,KMSY,0,29.993300000000005,-90.2574
FIX,WIGGO,25300,30.790400000000005,-89.2042
VOR,GCV,35000,31.098,-88.4861
VOR,MGM,35000,32.22229999999999,-86.3197
FIX,AJFEB,35000,33.6404,-84.1705
VOR,SPA,35000,35.03360000000001,-81.927
FIX,COLZI,35000,36.227599999999995,-80.5088
FIX,SANNY,35000,37.000699999999995,-79.5559
VOR,LYH,35000,37.25460000000001,-79.2364
VOR,GVE,35000,38.0136,-78.153
FIX,BINKS,35000,39.05199999999999,-77.0299
FIX,MURPH,35000,39.464200000000005,-76.3853
FIX,SACRI,35000,39.602000000000004,-76.1735
FIX,STOEN,35000,39.8382,-75.7986
VOR,MXE,35000,39.918000000000006,-75.6708
FIX,COPES,35000,40.13069999999999,-75.3768
FIX,BIGGY,35000,40.419700000000006,-74.9727
VOR,SBJ,35000,40.583,-74.7418
FIX,JERSY,35000,40.79140000000001,-74.3994
FIX,DUEYS,35000,41.15260000000001,-73.7968
VOR,CMK,35000,41.280100000000004,-73.5813
FIX,RACEY,35000,41.4169,-73.1939
FIX,SORRY,35000,41.4786,-73.0174
FIX,YALER,35000,41.51570000000001,-72.9109
VOR,HFD,35000,41.641099999999994,-72.5474
VOR,PUT,35000,41.9555,-71.8441
VOR,BOS,35000,42.357399999999984,-70.9895
FIX,SCUPP,35000,42.60309999999998,-70.2304
FIX,CANAL,35000,42.66899999999998,-70.0227
FIX,TUSKY,35000,43.565,-67
FIX,NICSO,35000,47.5,-52
LATLON,48/50,35000,48,-50
LATLON,50/40,35000,50,-40
LATLON,51/30,35000,51,-30
LATLON,51/20,35000,51,-20
FIX,DINIM,35000,51,-15
FIX,ELSOX,35000,51,-14
LATLON,5100N01300W,35000,51,-13
LATLON,5100N01200W,35000,51,-12
LATLON,5100N01100W,35000,51,-11
LATLON,5100N01000W,35000,51,-10
LATLON,5100N0900W,35000,51,-9
FIX,ARKIL,35000,50.65780000000001,-8
FIX,NAKID,35000,49.715,-4.6230600000000095
FIX,LIZAD,35000,49.59030000000001,-4.330279999999988
VOR,JSY,35000,49.22110000000001,-2.0461500000000115
VOR,CAN,35000,49.17320000000001,-0.45527799999999274
FIX,IXINI,35000,49.1172,-0.25
FIX,BUSUK,35000,48.8553,0.7133330000000058
FIX,PIGOP,35000,48.6858,1.3388899999999921
FIX,TABOV,35000,48.64420000000001,1.6488899999999944
FIX,RESMI,35000,48.5686,2.1919399999999882
FIX,PEKIM,35000,48.275800000000004,2.825559999999996
FIX,MOLBA,35000,48.295000000000016,3.0629399999999976
FIX,EBOMA,35000,48.2021,3.2061099999999954
FIX,OKRIX,35000,47.96609999999998,3.5674999999999955
FIX,DIVDA,35000,47.95920000000001,3.8086099999999874
FIX,GORET,35000,47.952200000000005,4.031389999999988
VOR,RLP,35000,47.90629999999999,5.249169999999992
FIX,RESPO,35000,47.83279999999999,5.608000000000004
VOR,LUL,35000,47.6883,6.295580000000001
NDB,HR,35000,47.5617,6.732249999999993
FIX,HR12,35000,47.46969999999999,6.994439999999997
FIX,LUMEL,35000,47.40719999999999,7.15388999999999
FIX,LEPLA,35000,47.3434,7.366109999999992
VOR,WIL,35000,47.17830000000001,7.905920000000009
FIX,BERSU,35000,47.13550000000001,7.941309999999987
FIX,URIGI,35000,47.058899999999994,8.413610000000006
FIX,GERSA,35000,47.0394,8.532109999999989
FIX,KELIP,35000,46.956199999999995,8.76167000000001
FIX,SOPER,35000,46.889399999999995,8.944439999999986
FIX,PELAD,35000,46.598900000000015,9.725830000000002
FIX,RESIA,35000,46.47829999999999,10.043299999999988
FIX,LABIN,35000,44.98579999999998,13.091399999999993
VOR,PUL,35000,44.89240000000001,13.91810000000001
FIX,PALEZ,35000,44.57499999999999,15.53309999999999
FIX,SONIK,35000,44.44830000000002,16.14330000000001
FIX,ELTIB,35000,44.30360000000002,16.816399999999987
FIX,SOLGU,35000,44.11580000000001,17.661400000000015
FIX,GILUK,31500,43.86689999999999,18.10560000000001
FIX,RUDAR,27100,43.64859999999999,18.48920000000001
FIX,OSLUD,23600,43.47720000000001,18.787199999999984
FIX,GORAV,20200,43.308099999999996,19.077799999999996
APT,BKPR,0,42.5728,21.035799999999995
