APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,REDFA,30100,52.114586,2.4879469999999912
FIX,RATLO,34000,51.991389,1.6819439999999872
FIX,IPRIL,34000,51.674722,-0.22638900000001172
FIX,GAPLI,34000,50,-8
FIX,GUNSO,34000,49.05277799999999,-11.768333000000013
FIX,BEDRA,34000,49,-15
LATLON,4700N02000W,34000,47,-20
LATLON,4500N02500W,34000,45,-25
LATLON,4300N03000W,34000,43,-30
FIX,LUKAL,34000,41.253056000000015,-32.35583299999999
LATLON,4000N03500W,34000,40,-35
LATLON,3800N04000W,34000,38,-40
LATLON,3500N04500W,34000,35,-45
LATLON,3200N05000W,34000,32,-50
LATLON,2900N05500W,34000,29,-55
LATLON,2600N06000W,34000,26,-60
FIX,PISAX,34000,23.5,-62.546639
FIX,TOTEM,35000,18,-61.883667
FIX,ODKAM,34000,17.864638999999997,-62.215
FIX,ELOPO,34000,17.650056000000006,-62.554389
FIX,TIKAL,34000,17.473805999999996,-62.818003000000004
FIX,GABAR,34000,17.35332199999999,-63
FIX,DANDE,34000,17.504188999999997,-63.664671999999996
FIX,PORQE,34000,17.159993999999998,-64.014486
FIX,ANNER,34000,16.236692000000005,-64.942994
FIX,RAYAS,34000,15.687860999999998,-65.488567
FIX,MILOK,34000,15.293333000000004,-65.88
FIX,ILMET,34000,15.049443999999994,-66.116667
FIX,SILVA,34000,14.455556000000001,-66.671389
FIX,ACORA,34000,13.656666999999999,-67.5
FIX,LUCAS,34000,13.303055999999998,-67.885556
VOR,PJG,34000,12.200277779999993,-69.01
FIX,ALCOT,34000,11.911389,-69.260278
VOR,CRO,34000,11.411138890000004,-69.69397222
FIX,DOLPO,34000,11.060833000000002,-70.019722
FIX,MADNO,34000,10.649749999999997,-70.400361
FIX,BURGA,34000,10.333083000000002,-70.688694
FIX,MISOA,34000,9.894750000000002,-71.095361
FIX,IROSA,34000,9.808082999999996,-71.182028
NDB,STB,34000,8.983610999999996,-71.938694
FIX,ENPUT,34000,8.206389000000001,-72.373611
VOR,CUC,34000,7.933611110000001,-72.51388889
VOR,BGA,34000,7.131555559999995,-73.18438889
VOR,BUV,34000,5.532222219999994,-73.85861111
FIX,UTICA,24500,5.168056000000007,-74.407778
FIX,DELTA,30100,4.991944000000004,-74.565278
FIX,EDRAN,28200,4.907499999999999,-74.680556
NDB,ABL,24500,4.78388889,-74.7675
VOR,IBG,18700,4.396468999999996,-75.107347
APT,SKCL,0,3.5432210000000026,-76.3815875
