APT,CYVR,0,49.192331249999995,-123.187993
FIX,MERYT,33900,49.941666999999995,-120.960833
FIX,ICOLA,35000,50.169444,-120.352222
FIX,STUMM,35000,50.35499999999999,-119.849444
VOR,YNY,35000,50.677972220000015,-118.93866667
FIX,BOJAM,35000,52.10499999999999,-117.715
VOR,YZU,35000,54.14566667,-115.79719444
VOR,YMM,35000,56.64722222,-111.12222222
FIX,DUROT,35000,58.04166699999999,-108.45
NDB,YSF,35000,59.25511111,-105.83163889
FIX,N6130,35000,61.10889399999999,-101.128631
FIX,N6110,35000,61.5,-100
FIX,N6490,35000,64.5,-90
FIX,N6530,35000,65.5,-80
FIX,N6630,35000,66.5,-70
FIX,DARUB,35000,67,-60
LATLON,6700N05500W,35000,67,-55
NDB,HB,35000,66.935833,-53.699167
NDB,SF,35000,66.967489,-50.941666999999995
NDB,DA,35000,65.57055600000001,-37.20694399999999
FIX,GIMLI,35000,64.63999899999999,-26.978332999999992
VOR,KEF,35000,63.98680555999999,-22.614499999999992
FIX,METIL,35000,63.97194400000001,-21.526111000000014
FIX,SKARD,35000,63.942778000000004,-20.204999999999984
FIX,MIKLA,35000,63.848333,-17.57416699999999
VOR,ING,35000,63.80305555999999,-16.638055559999998
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
FIX,RATSU,34000,61,-10
FIX,BARKU,35000,60.60499999999999,-9.409999999999997
FIX,BILLY,35000,60.019722,-8.568889000000013
VOR,STN,35000,58.20694399999999,-6.1830559999999934
FIX,ORSUM,35000,57.05194399999999,-5.294722000000007
VOR,GOW,35000,55.870502999999985,-4.44572500000001
FIX,FENIK,33900,55.71527800000001,-4.291944000000001
VOR,DCS,23500,54.72194400000001,-3.3405559999999923
APT,EGCC,0,53.34714077999999,-2.283953859999997
