APT,YSSY,0,-33.949273,151.18134683
FIX,NOBAR,9500,-33.786306,151.740111
FIX,ABARB,35000,-32.851778,154.93469400000004
NDB,LHI,35000,-31.528888890000005,159.07305556
FIX,TEKEP,35000,-30.489999999999995,163
VOR,NF,35000,-29.04733333,167.93216667000002
FIX,DOLSI,35000,-25,174.685028
FIX,DUNAK,35000,-21.428332999999995,-180
FIX,APASI,35000,-19.897778000000002,-177.875278
FIX,KILAN,35000,-17.738332999999997,-175
FIX,DODUX,35000,-15.911528000000004,-172.676194
FIX,TUTNB,35000,-14.332222000000002,-170.719444
FIX,DARMA,35000,-13.153389000000004,-169.495556
FIX,SAPIX,35000,-8.620000000000005,-165
FIX,PASSA,35000,-5,-161.525
LATLON,500S16000W,35000,-5,-160
FIX,RAMIZ,35000,-5,-159.086667
LATLON,500S15500W,35000,-5,-155
FIX,PUMIS,35000,-5,-153.061667
FIX,BISOX,35000,-0.32166700000000503,-149.491667
FIX,ANJJE,35000,5,-145.43
FIX,CARLS,35000,10.356110999999999,-141.257778
LATLON,1000N14000W,35000,10,-140
FIX,COMIR,35000,8.892222000000004,-139.227222
FIX,BORIC,35000,15.806944000000001,-134.425833
FIX,BIGBY,35000,14.534444000000008,-132.311389
FIX,APIDD,35000,21.829443999999995,-128.021944
LATLON,2100N12500W,35000,21,-125
LATLON,2300N12000W,35000,23,-120
LATLON,2500N11500W,35000,25,-115
FIX,MAREN,35000,25.682221999999996,-111.865833
VOR,LTO,35000,25.980655999999996,-111.349528
FIX,VOGIL,35000,26.245689,-111.052686
FIX,DELIN,35000,26.543675000000007,-110.716492
FIX,YAQUI,35000,27.059786000000003,-110.185592
VOR,CEN,35000,27.394757999999996,-109.837283
FIX,PRESA,35000,27.517777999999993,-109.227222
FIX,EVDIN,35000,27.731882999999996,-108.127775
FIX,MISEX,35000,27.985833,-106.755556
VOR,DEL,35000,28.214111110000005,-105.44844444
FIX,AMUKI,35000,29.516110999999995,-104.294167
DME,FST,35000,30.95210833,-102.97571111
FIX,LOWGO,35000,31.434019000000006,-102.022172
VOR,ABI,31000,32.48133333,-99.86344444
VOR,FUZ,17000,32.889444440000005,-97.17941667
APT,KDFW,0,32.89711088999999,-97.03654742
