APT,LFPG,0,49.00974216,2.562619390000009
VOR,CHW,24000,48.47999999999999,0.9870559999999955
VOR,ANG,34000,47.53686099999999,-0.8518329999999992
VOR,NTS,34000,47.160855999999995,-1.612955999999997
FIX,MOKOR,34000,47.006944000000004,-2.013889000000006
FIX,ERIGA,34000,46.860000000000014,-2.3630560000000003
FIX,DEGIS,34000,46.25999999999999,-3.354444000000001
FIX,TUROP,34000,46.037499999999994,-3.7133330000000058
FIX,ATLEN,34000,44.50536299999999,-4.947531999999995
VOR,VES,34000,43.564592000000005,-6.030668999999989
FIX,KAROL,26300,42.82539700000001,-6.917216999999994
FIX,FINAM,24500,42.42217299999999,-7.388585000000006
APT,LPPR,0,41.24793199999999,-8.681220499999995
