APT,CYVR,0,49.192331249999995,-123.187993
FIX,MERYT,33900,49.941666999999995,-120.960833
FIX,ICOLA,35000,50.169444,-120.352222
FIX,STUMM,35000,50.35499999999999,-119.849444
VOR,YNY,35000,50.677972220000015,-118.93866667
FIX,BOJAM,35000,52.10499999999999,-117.715
VOR,YZU,35000,54.14566667,-115.79719444
VOR,YMM,35000,56.64722222,-111.12222222
FIX,DUROT,35000,58.04166699999999,-108.45
NDB,YSF,35000,59.25511111,-105.83163889
FIX,URSIS,35000,61.209722,-103.0125
FIX,N6215,35000,62.25,-100
FIX,N6515,35000,65.25,-90
FIX,N6780,35000,67.5,-80
FIX,N6870,35000,68.5,-70
FIX,BOPUT,35000,68.95944400000002,-61.94111100000001
LATLON,6900N06000W,35000,69,-60
LATLON,6900N05500W,35000,69,-55
FIX,DISGU,35000,69.244149,-53.525814
NDB,JV,35000,69.24141900000001,-51.07236900000001
LATLON,6900N05000W,35000,69,-50
LATLON,6900N04500W,35000,69,-45
LATLON,6900N04000W,35000,69,-40
LATLON,6800N03500W,35000,68,-35
LATLON,6700N03000W,35000,67,-30
LATLON,6600N02500W,35000,66,-25
NDB,PA,35000,65.55583332999998,-23.953055559999996
FIX,SKOTT,35000,64.785833,-22.870833000000005
NDB,RK,35000,64.15147222000002,-22.028833329999998
NDB,EL,35000,64.08111111,-21.77072222000001
FIX,METIL,35000,63.97194400000001,-21.526111000000014
FIX,SKARD,35000,63.942778000000004,-20.204999999999984
FIX,MIKLA,35000,63.848333,-17.57416699999999
VOR,ING,35000,63.80305555999999,-16.638055559999998
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778000000014
NDB,AB,35000,61.39527799999999,-6.681110999999987
FIX,SIDER,35000,61,-5.146388999999999
VOR,SUM,35000,59.878889000000015,-1.2866669999999942
FIX,FORTY,35000,57.94999999999999,0.595832999999999
FIX,ODMIX,35000,56.97,1.4675000000000011
FIX,CUTEL,35000,55.88583299999999,2.374444000000011
FIX,ASKAM,35000,54.963055999999995,3.230556000000007
FIX,PELET,31700,54.653333,3.431110999999987
FIX,GOLVO,27400,54.411388999999986,3.585555999999997
FIX,VENAS,25900,54.305555999999996,3.6522219999999948
FIX,LONAM,23500,53.839583000000005,3.942543999999998
APT,EHAM,0,52.31484986999999,4.7581214299999885
