APT,WSSS,0,1.3519171399999976,103.99560303999999
FIX,HOSBA,8700,1.3299999999999983,104.40499999999997
FIX,TOMAN,35000,1.3630560000000003,105.78805599999998
FIX,OBLOT,35000,1.7155560000000065,106.69638900000001
FIX,ESPIT,35000,2.003056000000001,107.44
FIX,SABIP,35000,2.1611110000000053,107.84555599999999
FIX,KAMIN,35000,2.5783330000000007,108.92666700000001
FIX,DARMU,35000,4.027500000000003,112.67666700000001
FIX,SAKMA,35000,4.4077780000000075,113.665278
FIX,BRU51,35000,4.576451000000006,114.099606
VOR,BRU,35000,4.874589,114.885492
VOR,VJN,35000,5.899666999999994,116.029944
FIX,OSANU,35000,7.689999999999998,117.29333300000002
VOR,PR,35000,9.741327999999996,118.75294200000002
FIX,AMRON,35000,9.826689000000002,119.079406
FIX,CABRE,35000,9.890502999999995,119.32436100000001
FIX,MARAN,35000,10.178924999999992,120.439167
FIX,NOYAN,35000,10.321871999999999,121.00138600000002
FIX,OCORO,33700,10.424860999999993,121.40749700000003
FIX,PIKAN,23200,10.607506,122.13343900000001
VOR,IOO,17900,10.709513999999999,122.542194
APT,RPVM,0,10.307564,123.97943850000001
