APT,BIAR,0,65.667303,-18.074
DME,+65.60_-018.06,310,65.595155,-18.060394
DME,+65.58_-018.06,440,65.580683,-18.060726
DME,+65.57_-018.06,600,65.566277,-18.064107
DME,+65.55_-018.07,790,65.552048,-18.070507
DME,+65.54_-018.08,990,65.538104,-18.079873
DME,+65.52_-018.09,1220,65.524551,-18.092133
DME,+65.51_-018.11,1470,65.511492,-18.107189
DME,+65.50_-018.12,1740,65.499026,-18.124925
DME,+65.49_-018.15,2020,65.487248,-18.145204
DME,+65.48_-018.17,2330,65.476248,-18.167871
DME,+65.47_-018.19,2650,65.46611,-18.19275
DME,+65.46_-018.22,2990,65.45691,-18.219654
DME,+65.45_-018.25,3350,65.448719,-18.248375
DME,+65.44_-018.28,3720,65.441599,-18.278697
DME,+65.44_-018.31,4100,65.435604,-18.310388
DME,+65.43_-018.34,15000,65.43078,-18.34321
DME,+65.43_-018.38,15000,65.427163,-18.376912
DME,+65.42_-018.41,15000,65.424781,-18.411239
DME,+65.42_-018.45,15000,65.423653,-18.445934
DME,+65.42_-018.48,15000,65.423786,-18.480731
DME,+65.43_-018.52,15000,65.425181,-18.51537
DME,+65.43_-018.55,15000,65.427826,-18.549587
DME,+65.43_-018.58,15000,65.4317,-18.583123
DME,+65.44_-018.62,15000,65.436776,-18.615726
DME,+66.19_-023.80,15000,66.188398,-23.801873
DME,+66.76_-029.27,15000,66.758683,-29.267037
DME,+67.13_-034.95,15000,67.131946,-34.945527
DME,+67.30_-040.75,15000,67.298442,-40.752072
DME,+67.25_-046.59,15000,67.253619,-46.588115
DME,+66.93_-053.36,1220,66.934191,-53.357902
DME,+66.93_-053.39,990,66.931411,-53.394153
DME,+66.93_-053.43,790,66.929879,-53.430882
DME,+66.93_-053.47,600,66.929608,-53.46781
DME,+66.93_-053.50,440,66.930598,-53.504658
DME,+66.93_-053.54,310,66.932844,-53.541149
APT,BGSS,0,66.950339,-53.72043
