APT,EDDM,0,48.35378650000001,11.78611699999999
FIX,OBEDI,31200,47.32789700000001,13.329746999999998
VOR,VIW,35000,46.696392,13.91464400000001
FIX,TELSI,35000,46.427678000000014,14.295711000000011
VOR,DOL,35000,46.08413899999999,14.77857499999999
FIX,GORPA,35000,45.773075000000006,15.353241999999995
FIX,LUSIN,35000,45.55277799999999,15.752221999999989
FIX,SIRMA,35000,45.24250000000001,16.306110999999987
FIX,KUSIB,35000,45.148056,16.471666999999997
FIX,KOMAR,35000,44.958057,16.804167000000007
FIX,BOSNA,35000,44.37055599999999,17.75972200000001
FIX,GILUK,35000,43.86593199999999,18.104678000000007
NDB,GAC,35000,43.142803000000015,18.558075000000002
NDB,NIK,35000,42.776388999999995,18.92416700000001
VOR,POD,35000,42.38619399999999,19.25461100000001
FIX,RETRA,35000,42.22780599999999,19.335221999999987
VOR,TRN,35000,41.416124999999994,19.718191999999988
FIX,PINDO,35000,40.48083299999999,20.955832999999984
FIX,PIKOS,35000,39.961667000000006,21.55000000000001
FIX,XORKI,29400,38.16972200000001,23.50916699999999
VOR,ATV,25700,37.888611,23.81444400000001
VOR,KEA,23500,37.55719400000001,24.297832999999997
APT,LGSR,0,36.398949189999996,25.47850681
