APT,LEMH,0,39.862221500000004,4.219762500000002
VOR,MHN,0,39.86351400000001,4.217194000000006
FIX,MEROS,13900,40.5,4.367327999999986
FIX,CHELY,23500,41.074963,4.505463999999989
FIX,LUMAS,35000,41.733215,4.666665999999992
FIX,SOSUR,35000,42.56027799999998,4.997500000000002
VOR,MTG,19500,43.38630599999999,5.086833000000013
FIX,GIROL,35000,44.07138900000001,5.454722000000004
FIX,RETNO,35000,44.379999999999995,5.623611000000011
FIX,KOTIT,35000,44.60249999999999,5.690832999999998
FIX,BALSI,35000,45.47749999999999,5.960833000000008
FIX,RISOR,35000,45.538332999999994,5.964167000000003
FIX,ASLEG,35000,45.7525,6.154167000000001
FIX,VENAT,35000,46.244167000000004,6.5966669999999965
FIX,SOSAL,35000,46.55806000000001,6.884440000000012
VOR,FRI,35000,46.77758299999999,7.223500000000001
FIX,ULMES,19500,46.954999999999984,7.29249999999999
FIX,BADEP,35000,47.027221999999995,7.424443999999994
FIX,WIL01,35000,47.209449000000006,7.584105999999991
FIX,OLBEN,35000,47.30444399999999,7.6294440000000066
FIX,MOPAN,35000,48.24638899999999,8.154444000000012
FIX,HERBI,35000,48.49083300000001,8.243610999999987
FIX,PABLA,35000,48.788611,8.351944000000003
VOR,KRH,35000,48.992943999999994,8.584236000000004
FIX,ABUKA,35000,49.46527800000001,8.679167000000007
FIX,GIGET,35000,49.701111,8.679167000000007
FIX,BOMBI,31800,50.056667000000004,8.800277999999992
FIX,SOGMI,25700,50.5275,8.899167000000006
FIX,AMETU,25000,50.833056,8.964444000000015
APT,EDDV,0,52.462094879999995,9.686794039999995
