APT,EINN,0,52.70047690000001,-8.916834200000011
FIX,UNBEG,10700,52.80500000000001,-9.72999999999999
FIX,BURAK,34000,53,-12
FIX,DOGAL,34000,54,-15
LATLON,5400N02000W,34000,54,-20
LATLON,5400N02500W,34000,54,-25
LATLON,5400N03000W,34000,54,-30
LATLON,5400N03500W,34000,54,-35
LATLON,5300N04000W,34000,53,-40
LATLON,5200N04500W,34000,52,-45
FIX,5150N,34000,51,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34000,42.357444439999995,-70.98955556
VOR,PUT,24400,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KJFK,0,40.63990419999999,-73.77666109
