APT,LLBG,0,32.013033,34.860383
LATLON,+32.00_+034.78,120,32.000112,34.776416
LATLON,+32.01_+034.71,400,32.009886,34.709126
LATLON,+32.04_+034.65,830,32.038588,34.649825
LATLON,+32.08_+034.61,1420,32.082758,34.605666
LATLON,+33.93_+032.35,37900,33.925134,32.345255
LATLON,+35.73_+029.99,37900,35.725386,29.987106
LATLON,+37.48_+027.52,37900,37.477526,27.521398
LATLON,+39.18_+024.94,37900,39.175997,24.939148
LATLON,+40.81_+022.23,37900,40.814692,22.231369
LATLON,+42.39_+019.39,37900,42.386924,19.389304
LATLON,+43.89_+016.40,37900,43.885414,16.40476
LATLON,+45.30_+013.27,37900,45.302299,13.270527
LATLON,+47.46_+007.72,830,47.455186,7.71584
LATLON,+47.48_+007.64,400,47.479562,7.638162
LATLON,+47.52_+007.58,120,47.520423,7.577458
APT,LFSB,0,47.58595,7.531956
