APT,KSEA,0,47.45018848000001,-122.31232036
FIX,QUINT,35000,47.21396899999999,-119.908775
DME,MWH,17000,47.210863889999985,-119.31681667
FIX,ODESS,35000,47.136893999999984,-117.974186
VOR,HLN,35000,46.60683333,-111.95347222
DME,MLS,35000,46.382225000000005,-105.95353611
VOR,ABR,35000,45.41736111,-98.36872222
VOR,GEP,35000,45.14569444,-93.37319444
FIX,TWINZ,35000,45.04879700000001,-92.289344
DME,GRB,35000,44.55516111,-88.19485556
FIX,MONEE,35000,43.2405,-84.464153
VOR,FNT,35000,42.96677778,-83.74697222
FIX,ATTIX,35000,42.916956,-83.430597
APT,FNT2,35000,42.807323,-82.443109
FIX,GOOSS,35000,42.68042199999999,-82.003883
FIX,JLGON,35000,42.57951400000002,-81.431072
FIX,DKK23,35000,42.51615699999999,-79.791526
VOR,DKK,35000,42.49055555999999,-79.27408333
FIX,WAAKE,35000,42.34212500000001,-78.680903
FIX,REBBL,31900,41.882675000000006,-76.932794
FIX,MINEO,31000,41.769768,-76.522369
FIX,DGRAF,25600,41.686256000000014,-76.222542
DME,LHY,17000,41.47577777999999,-75.48262778
APT,KLGA,0,40.77723592000001,-73.87260995
