APT,OEJN,0,21.681318829999995,39.155646829999995
FIX,DERBI,21500,22.446388999999996,39.860000000000014
FIX,BOPEG,35000,23.274167000000006,40.62055599999999
FIX,RIGOG,35000,23.685833000000002,41.08583300000001
VOR,BDB,35000,24.330833,41.824444
FIX,KURDO,35000,24.885000000000005,42.36611099999999
FIX,ROTAM,35000,25.529443999999998,43.004999999999995
VOR,GAS,35000,26.29808299999999,43.779639
FIX,ALKIR,35000,27.132778000000002,44.728611
FIX,EMARO,35000,27.561667,45.224999999999994
VOR,HFR,35000,28.330528,46.12947199999999
FIX,BOSID,35000,28.707499999999996,46.900278000000014
FIX,BONIM,35000,28.99805599999999,47.486943999999994
VOR,KUA,35000,29.218406,47.967569
FIX,FALKA,35000,29.43638899999999,48.30527799999999
FIX,ALSAN,34000,29.951943999999997,48.24888899999999
VOR,ABD,34000,30.387028,48.217611000000005
FIX,GABSU,35000,30.888889000000006,48.504722000000015
VOR,AWZ,35000,31.337610999999995,48.76433299999999
FIX,EGVAX,35000,31.726944000000003,49.13388900000001
NDB,MIS,35000,31.929389,49.327222000000006
FIX,ALTAX,35000,32.147222,49.39833300000001
FIX,RASLA,35000,33.169444999999996,49.734722000000005
NDB,SAV,17000,35.01855599999999,50.37136100000001
APT,OIII,0,35.69263117,51.317408830000005
