APT,KBOS,0,42.374271,-71.017891
LATLON,+42.43_-071.09,1100,42.425669,-71.086875
LATLON,+42.48_-071.12,1100,42.478251,-71.119702
LATLON,+42.54_-071.13,1100,42.535947,-71.126169
LATLON,+42.59_-071.11,1100,42.591792,-71.105446
LATLON,+42.64_-071.06,1100,42.639044,-71.059994
LATLON,+43.33_-070.24,1100,43.329934,-70.240726
LATLON,+44.53_-068.76,1100,44.532231,-68.761784
LATLON,+44.58_-068.72,1100,44.580071,-68.71603
LATLON,+44.64_-068.70,1100,44.636174,-68.695967
LATLON,+44.69_-068.70,1100,44.693779,-68.70406
LATLON,+44.75_-068.74,1100,44.745947,-68.739389
APT,KBGR,0,44.796503,-68.812322
