APT,VTBS,0,13.680455519999995,100.74751201999999
FIX,TANEK,35000,14.051528000000005,98.97125
VOR,DWI,35000,14.098194000000007,98.19966699999998
FIX,LALIT,35000,12.873333000000002,95.47666700000002
FIX,LULDA,35000,12.397417000000004,94.41343999999998
FIX,LADER,35000,12.200000000000003,94.04166700000002
VOR,PPB,35000,11.649666999999994,92.74722199999997
FIX,SADAP,35000,12.101556000000002,88.68911100000003
FIX,IDASO,35000,12.659806000000003,83.55638899999997
VOR,MMV,0,12.993360999999993,80.17069400000003
APT,VOMM,0,12.993859749999999,80.17144174999999
