APT,EFHK,0,60.32056867,24.95266749999999
FIX,GOGLA,15700,60.099999999999994,26.45666700000001
VOR,SPB,35000,59.806944439999995,30.27472222
FIX,KOLPI,33100,59.74972199999999,30.647500000000008
NDB,GR,35000,59.816666999999995,32.349999999999994
FIX,ABEDO,35000,59.968333,35.83277799999999
NDB,SU,29800,60.02000000000001,37.75944444000001
FIX,KUBEN,35000,59.94999999999999,39.49777799999998
FIX,LAPEK,35000,59.900000000000006,40.542778
FIX,PUNIT,35000,59.83166700000001,41.65444400000001
FIX,ALUTI,35000,59.721667,43.167778
FIX,ANDAT,35000,59.516666999999984,45.49777799999998
FIX,RONEK,35000,59.693332999999996,49.33333300000001
FIX,KESIK,35000,59.75027800000001,52.081389
FIX,OKATI,35000,60.06361100000001,57.711667000000006
FIX,OKULA,35000,60.088611000000014,58.45833300000001
NDB,SE,35000,59.55833333000001,60.558611110000015
FIX,NIBUL,35000,59.218333,62.663332999999994
FIX,RUGAT,35000,59.03833399999999,63.73833300000001
FIX,ARTUN,35000,58.905,64.47666700000002
FIX,IDIGA,35000,58.54333299999999,66.366667
APT,NH01,35000,58.141666999999984,68.276667
FIX,UNKIS,35000,57.700556000000006,71.16555599999998
FIX,ROBLA,35000,56.55333300000001,77.39666699999998
APT,KZ01,35000,56.33500000000001,78.36000000000001
NDB,KD,35000,55.28083333000001,82.40555555999998
NDB,PG,35000,55.077499999999986,82.89388888999997
FIX,SOMIN,35000,54.283333,85.46666700000003
APT,UNWW,35000,53.81,86.878333
FIX,DILAT,35000,52.463888999999995,88.82611099999997
FIX,LIKAR,35000,51.670000000000016,89.90833299999997
FIX,NIGOR,35000,50.49000000000001,91.43
FIX,URGAM,35000,48.573283,94.49228900000003
FIX,SILUS,35000,46.81055599999999,97.210556
FIX,TEKOR,35000,45.076674999999994,99.27551699999998
FIX,MORIT,35000,42.033333,102.816667
VOR,YBL,34000,39.42833300000001,102.77166699999998
VOR,JTA,35000,37.19499999999999,104.07999999999998
VOR,JIG,35000,35.528333,105.72000000000003
FIX,VISIN,27900,35.421667,106.39333299999998
NDB,HO,13100,35.201667,107.77333299999998
APT,ZLXY,0,34.44697966999999,108.75220278
