APT,KPEA,0,41.40122099999999,-92.9458655
FIX,PSFIC,32100,41.267325,-94.99785
FIX,EYNOR,18000,41.214956,-95.389197
VOR,OVR,18000,41.16716667,-95.73686111
FIX,CALDU,18000,41.129547,-95.895397
FIX,MEPWE,18000,41.085992000000005,-96.077219
VOR,LNK,18000,40.923805560000005,-96.742
VOR,GLD,34000,39.38786111000002,-101.69230556
DME,HBU,34000,38.452152780000006,-107.03979167
VOR,DVC,34000,37.80875,-108.93127778
FIX,FREDD,34000,36.909392,-112.351228
FIX,BETHL,34000,36.884417,-112.440431
FIX,NOOTN,34000,36.625731,-113.344514
DME,LAS,34000,36.07970277999999,-115.15979444
FIX,CLARR,34000,35.675681,-115.679753
FIX,MISEN,26000,35.10235,-116.40385
VOR,DAG,22400,34.96244444,-116.57816667
FIX,BASAL,18000,34.75777500000001,-116.861831
APT,KLAX,0,33.94313043,-118.40891721
