APT,KTYQ,0,40.03066799999999,-86.2514345
FIX,WORKE,30800,39.117485999999985,-87.773669
DME,BIB,18000,38.92034444000001,-88.48180556
FIX,CORKI,18000,38.84946400000001,-89.061592
FIX,JIGSY,18000,38.842224999999985,-89.119725
FIX,TWILA,18000,38.78710000000001,-89.552522
FIX,JACOB,18000,38.769814,-89.685619
VOR,TOY,18000,38.73913888999999,-89.91858333
FIX,FONTI,18000,38.62249700000001,-90.113569
FIX,IMPER,18000,38.452252999999985,-90.396006
FIX,DELMA,18000,38.13717199999999,-90.912258
FIX,LENOX,18000,37.776506,-91.493306
VOR,MAP,18000,37.590777779999996,-91.78858333
FIX,DUFAL,18000,37.487972,-91.979539
FIX,GOBEY,18000,37.411519,-92.12085
FIX,MUPIE,18000,37.27164400000001,-92.377869
FIX,MODNY,18000,37.24372199999999,-92.434389
FIX,GRAIE,18000,37.129397,-92.664825
VOR,DGD,18000,37.02347222,-92.87691667
FIX,REEDS,18000,36.783028,-93.266953
FIX,HARKS,18000,36.522633,-93.684361
FIX,JEPRO,18000,36.452133,-93.796422
FIX,EDUGE,18000,36.431589,-93.829019
FIX,TEEUP,18000,36.37580299999999,-93.917369
VOR,RZC,18000,36.24641667,-94.12138889
FIX,INOTE,18000,36.068167,-94.338158
FIX,SUMMO,18000,35.983542,-94.440556
FIX,SWALL,18000,35.77799999999999,-94.687889
FIX,BUTCH,18000,35.677977999999996,-94.807542
FIX,VIANE,18000,35.527878,-94.986361
FIX,GORES,18000,35.465069,-95.060872
FIX,KLUBB,18000,35.120361,-95.466747
FIX,BUKSE,18000,35.05441400000001,-95.543881
DME,MLC,18000,34.849458330000004,-95.78229444
VOR,URH,14100,33.94419443999999,-96.39183333
APT,KDFW,0,32.89711088999999,-97.03654742
