APT,LFPO,0,48.72636029,2.3670289899999943
FIX,AVLON,31400,47.560001,3.813333
VOR,ATN,35000,46.80594400000001,4.259139000000005
FIX,MOMIL,35000,46.546110999999996,4.546667000000014
FIX,BULOL,35000,46.045833000000016,5.091944000000012
FIX,GIPNO,35000,45.56,5.529167000000001
FIX,OKTET,35000,44.485000000000014,6.569444000000004
FIX,BARSO,33700,44.14361099999999,6.890277999999995
FIX,PIGOS,25700,43.622221999999994,7.371111000000013
FIX,DIVUL,19900,43.30194499999999,7.6213889999999935
APT,LFKJ,0,41.922885750000006,8.799586519999991
