APT,KIAD,0,38.94770747000001,-77.460857
FIX,BAABY,32600,39.516335999999995,-79.345992
VOR,MGW,28000,39.55669444,-79.86038889
FIX,ABDAL,18000,39.638638000000014,-80.276581
FIX,BURGS,18000,39.69851700000001,-80.586386
FIX,BEALL,18000,39.78515300000001,-81.043197
VOR,ZZV,18000,39.940861110000014,-81.89261111
FIX,OTMAN,34000,39.947,-81.904333
VOR,APE,34000,40.15105556,-82.58830556
FIX,TRAKK,34000,40.308986000000004,-83.171597
FIX,WHETT,34000,41.160178,-86.584147
FIX,MOPER,34000,41.431261000000006,-87.786778
VOR,JOT,34000,41.546416669999985,-88.31841667
FIX,VORIN,34000,41.548002999999994,-89.336375
DME,IOW,34000,41.51896389000001,-91.61325
VOR,DSM,34000,41.437611110000006,-93.64855556
VOR,OBH,34000,41.37572222,-98.35358333
FIX,ELJAY,34000,41.22510299999999,-101.221461
VOR,SNY,34000,41.09666666999999,-102.983
VOR,EKR,34000,40.06741667,-107.92494444
VOR,DTA,34000,39.302222220000004,-112.50555556
FIX,PAWLY,34000,39.19713899999999,-113.439828
VOR,MVA,34000,38.56530556000001,-118.03286111
FIX,BABIT,34000,38.51147800000001,-118.384569
FIX,SONNY,30700,38.335747,-119.484525
FIX,MELTS,20400,38.165583,-120.488561
APT,KSFO,0,37.618674209999995,-122.37500761
