APT,EDDL,0,51.289418909999995,6.766637279999998
NDB,DIK,30800,49.861389,6.129721999999987
FIX,ROUSY,34000,49.47638899999998,6.115000000000009
FIX,JARNY,34000,49.193332999999996,6.099999999999994
FIX,NANCY,34000,48.81750099999999,6.083888999999999
VOR,EPL,34000,48.31783300000001,6.059416999999996
FIX,DANAR,34000,48.067778000000004,6.053610999999989
FIX,IXILU,34000,47.74027799999999,6.0413890000000094
FIX,PENDU,34000,47.348888999999986,6.0327780000000075
FIX,ARBOS,34000,46.984167000000014,6.026388999999995
FIX,SIROD,34000,46.726944,6.019443999999993
FIX,MOREG,34000,46.393056,6.007222000000013
VOR,PAS,34000,46.16369399999999,5.999917000000011
FIX,BALSI,18500,45.47749999999999,5.960833000000008
FIX,KOTIT,34000,44.60249999999999,5.690832999999998
FIX,RETNO,34000,44.379999999999995,5.623611000000011
FIX,GIROL,34000,44.07138900000001,5.454722000000004
VOR,MTG,34000,43.38630599999999,5.086833000000013
FIX,DIVKO,34000,43.05611099999999,4.7769440000000145
FIX,KOTOP,34000,42.50444400000001,4.268056000000001
FIX,MAMES,34000,42.20916700000001,4.000278000000009
FIX,PIVUS,32900,41.92390399999999,3.933749000000006
FIX,MAROT,28800,41.60567499999999,3.8602400000000046
FIX,VERSO,24500,41.15298100000001,3.7569330000000036
APT,LEPA,0,39.55253576999999,2.7349579499999948
