APT,KIAD,0,38.970667,-77.474333
LATLON,+39.04_-077.47,120,39.043029,-77.473396
LATLON,+39.05_-077.47,130,39.045923,-77.473294
LATLON,+39.05_-077.47,140,39.048814,-77.473126
LATLON,+39.05_-077.47,150,39.051703,-77.472894
LATLON,+39.05_-077.47,170,39.054589,-77.472596
LATLON,+39.06_-077.47,180,39.05747,-77.472234
LATLON,+39.06_-077.47,190,39.060345,-77.471807
LATLON,+39.06_-077.47,200,39.063215,-77.471316
LATLON,+39.07_-077.47,220,39.066077,-77.47076
LATLON,+39.07_-077.47,230,39.068931,-77.470139
LATLON,+39.07_-077.47,240,39.071777,-77.469455
LATLON,+39.07_-077.47,260,39.074613,-77.468707
LATLON,+39.08_-077.47,270,39.077438,-77.467895
LATLON,+39.08_-077.47,290,39.080251,-77.46702
LATLON,+39.08_-077.47,300,39.083053,-77.466081
LATLON,+39.09_-077.47,320,39.085841,-77.46508
LATLON,+39.09_-077.46,340,39.088616,-77.464016
LATLON,+39.09_-077.46,350,39.091375,-77.46289
LATLON,+39.09_-077.46,370,39.094119,-77.461701
LATLON,+39.10_-077.46,390,39.096846,-77.460452
LATLON,+39.10_-077.46,410,39.099556,-77.459141
LATLON,+39.10_-077.46,430,39.102248,-77.457769
LATLON,+39.10_-077.46,440,39.104921,-77.456337
LATLON,+39.11_-077.45,460,39.107574,-77.454845
LATLON,+39.11_-077.45,480,39.110206,-77.453294
LATLON,+39.11_-077.45,500,39.112817,-77.451683
LATLON,+39.12_-077.45,520,39.115406,-77.450014
LATLON,+39.12_-077.45,540,39.117972,-77.448287
LATLON,+39.12_-077.45,570,39.120514,-77.446502
LATLON,+39.12_-077.44,590,39.123031,-77.44466
LATLON,+39.13_-077.44,610,39.125523,-77.442762
LATLON,+39.13_-077.44,630,39.127989,-77.440808
LATLON,+39.13_-077.44,650,39.130429,-77.438799
LATLON,+39.13_-077.44,680,39.13284,-77.436735
LATLON,+39.14_-077.43,700,39.135224,-77.434618
LATLON,+39.14_-077.43,730,39.137578,-77.432446
LATLON,+39.14_-077.43,750,39.139903,-77.430223
LATLON,+39.14_-077.43,770,39.142197,-77.427947
LATLON,+39.14_-077.43,800,39.14446,-77.425619
LATLON,+39.15_-077.42,830,39.146691,-77.423241
LATLON,+39.15_-077.42,37000,39.148889,-77.420813
LATLON,+39.15_-077.42,37000,39.151055,-77.418336
LATLON,+39.15_-077.42,37000,39.153186,-77.415811
LATLON,+39.16_-077.41,37000,39.155283,-77.413238
LATLON,+39.16_-077.41,37000,39.157345,-77.410618
LATLON,+39.16_-077.41,37000,39.159371,-77.407952
LATLON,+39.16_-077.41,37000,39.161361,-77.40524
LATLON,+39.16_-077.40,37000,39.163314,-77.402484
LATLON,+39.17_-077.40,37000,39.165229,-77.399685
LATLON,+39.17_-077.40,37000,39.167106,-77.396843
LATLON,+41.05_-074.41,37000,41.047257,-74.407254
LATLON,+42.85_-071.25,37000,42.846958,-71.24805
LATLON,+44.55_-067.90,37000,44.55469,-67.904268
LATLON,+46.16_-064.36,37000,46.159087,-64.364661
LATLON,+47.65_-060.62,37000,47.647841,-60.62041
LATLON,+49.01_-056.67,37000,49.007837,-56.666334
LATLON,+50.23_-052.50,37000,50.22541,-52.502276
LATLON,+51.29_-048.13,37000,51.286715,-48.134549
LATLON,+52.18_-043.58,37000,52.178255,-43.577237
LATLON,+52.89_-038.85,37000,52.887508,-38.853072
LATLON,+53.40_-033.99,37000,53.403653,-33.993614
LATLON,+53.72_-029.04,37000,53.718288,-29.038448
LATLON,+53.83_-024.03,37000,53.826061,-24.033329
LATLON,+53.73_-019.03,37000,53.725093,-19.027398
LATLON,+53.42_-014.07,37000,53.417145,-14.069852
LATLON,+52.91_-009.21,37000,52.907461,-9.206605
LATLON,+51.49_+000.69,390,51.48623,-0.692467
LATLON,+51.49_+000.69,370,51.485302,-0.688063
LATLON,+51.48_+000.68,350,51.484423,-0.683635
LATLON,+51.48_+000.68,340,51.483592,-0.679182
LATLON,+51.48_+000.67,320,51.482809,-0.674707
LATLON,+51.48_+000.67,300,51.482075,-0.670211
LATLON,+51.48_+000.67,290,51.48139,-0.665695
LATLON,+51.48_+000.66,270,51.480755,-0.66116
LATLON,+51.48_+000.66,260,51.480168,-0.656609
LATLON,+51.48_+000.65,240,51.479632,-0.652042
LATLON,+51.48_+000.65,230,51.479145,-0.64746
LATLON,+51.48_+000.64,220,51.478707,-0.642866
LATLON,+51.48_+000.64,200,51.47832,-0.63826
LATLON,+51.48_+000.63,190,51.477983,-0.633643
LATLON,+51.48_+000.63,180,51.477697,-0.629019
LATLON,+51.48_+000.62,170,51.47746,-0.624387
LATLON,+51.48_+000.62,150,51.477274,-0.619749
LATLON,+51.48_+000.62,140,51.477138,-0.615106
LATLON,+51.48_+000.61,130,51.477053,-0.610461
LATLON,+51.48_+000.61,120,51.477019,-0.605813
APT,EGLL,0,51.47747,-0.489626
