APT,EGLC,0,51.505230600000004,0.05517524999999068
VOR,BPK,0,51.74972199999999,-0.10666699999998741
FIX,POTON,0,52.08444399999999,-0.42722200000000043
FIX,BPK26,0,52.1275,-0.4686110000000099
FIX,BEDFO,0,52.224999999999994,-0.5633330000000001
FIX,EBOTO,0,52.359167000000014,-0.6944440000000043
FIX,PIPIN,0,52.610000000000014,-0.9416669999999954
FIX,LESTA,0,52.74083300000001,-1.071944000000002
FIX,ROBIN,0,52.963333000000006,-1.2958329999999876
FIX,POL02,0,53.60256900000002,-1.9550319999999886
VOR,POL,0,53.743888999999996,-2.103332999999992
FIX,NELSA,0,53.86333300000001,-2.1847219999999936
FIX,RIBEL,0,54.016110999999995,-2.289722000000012
FIX,SHAPP,0,54.5,-2.627221999999989
FIX,MARGO,0,54.70750000000001,-2.774721999999997
FIX,TLA24,0,55.127778000000006,-3.078610999999995
FIX,ESKDO,0,55.30001200000001,-3.2046689999999955
APT,EGPH,0,55.94868539000001,-3.359718060000006
