APT,LGIR,0,35.33948717,25.180120329999994
FIX,SOKRI,34000,36.257778,23.471944000000008
VOR,TRL,34000,37.402748,22.33963
VOR,ARA,34000,38.109722000000005,21.42527799999999
FIX,ORTOS,34000,38.96805599999999,20.22916699999999
FIX,EKVIS,34000,39.38333299999999,19.633611000000002
FIX,NOSTO,34000,39.816666999999995,19
VOR,BRD,34000,40.61082999999999,18.002778000000006
FIX,UVOKA,34000,41.379722000000015,16.86361099999999
VOR,VIE,34000,41.91274200000001,16.049144000000013
FIX,POLYP,34000,42.47833299999999,15.202499999999986
FIX,ARPIK,34000,42.746943999999985,14.79222200000001
FIX,NUTRO,34000,43.16,14.149167000000006
VOR,ANC,34000,43.586389,13.471111000000008
NDB,FER,34000,44.81444400000001,11.616388999999998
FIX,ADOSA,34000,45.64444399999999,11.026388999999995
FIX,GIGGI,34000,46.154167,10.430277999999987
FIX,RESIA,34000,46.47833299999999,10.04333299999999
FIX,PELAD,34000,46.598888999999986,9.725832999999994
FIX,SOPER,34000,46.889444,8.944444000000004
FIX,KELIP,34000,46.95611099999999,8.761666999999989
FIX,GERSA,34000,47.039444,8.53222199999999
FIX,URIGI,28000,47.05888899999999,8.413611000000003
FIX,BERSU,28000,47.13555600000001,7.941388999999987
VOR,WIL,34000,47.17830599999999,7.905916999999988
FIX,LEPLA,18500,47.343333,7.366110999999989
FIX,LUMEL,18500,47.40722199999999,7.153888999999992
FIX,HR012,18500,47.46972199999999,6.994443999999987
NDB,HR,18500,47.561667,6.732249999999993
VOR,LUL,18500,47.688278,6.2955829999999935
FIX,PILON,34000,48.00194400000001,5.6919440000000066
FIX,LUVAL,34000,48.29388900000001,5.153611000000012
FIX,BUBLI,34000,48.77166700000001,4.150000000000006
FIX,VATRI,34000,48.79333299999999,4.058333000000005
VOR,CTL,18500,49.13774999999998,3.577694000000008
FIX,DIDOR,34000,49.31361100000001,3.28194400000001
FIX,NITAR,24400,49.920000000000016,2.2363890000000026
FIX,ABNUR,20900,50.171389000000005,1.8586109999999962
APT,EGKK,0,51.148753,-0.19247250000000804
