APT,EHAM,0,52.300375,4.783484
LATLON,+52.25_+004.71,100,52.245898,4.705635
LATLON,+52.19_+004.67,100,52.191918,4.671488
LATLON,+52.13_+004.67,100,52.134037,4.669516
LATLON,+52.08_+004.70,100,52.07923,4.699877
LATLON,+52.03_+004.76,100,52.034099,4.758847
LATLON,+52.00_+004.84,100,52.004084,4.839289
LATLON,+51.87_+005.10,100,51.865738,5.101438
LATLON,+51.73_+005.36,100,51.727393,5.363588
LATLON,+51.69_+005.43,100,51.686517,5.429745
LATLON,+51.63_+005.47,100,51.63408,5.469295
LATLON,+51.58_+005.48,100,51.576413,5.477519
LATLON,+51.52_+005.45,100,51.52048,5.453501
APT,EHEH,0,51.461178,5.386891
