APT,KFLL,0,26.076947,-80.166536
LATLON,+26.08_-080.25,120,26.077388,-80.247102
LATLON,+26.08_-080.26,170,26.07874,-80.263145
LATLON,+26.08_-080.28,230,26.081344,-80.278996
LATLON,+26.09_-080.29,300,26.085179,-80.294535
LATLON,+26.09_-080.31,390,26.090215,-80.309642
LATLON,+27.14_-083.19,39000,27.135973,-83.189564
LATLON,+28.12_-086.12,39000,28.122564,-86.124736
LATLON,+29.05_-089.11,39000,29.045519,-89.112641
LATLON,+29.90_-092.15,39000,29.901184,-92.152485
LATLON,+30.69_-095.24,39000,30.685986,-95.242773
LATLON,+31.40_-098.38,39000,31.396487,-98.381273
LATLON,+32.03_-101.56,39000,32.029426,-101.56499
LATLON,+32.58_-104.79,39000,32.581773,-104.790156
LATLON,+33.05_-108.05,39000,33.050784,-108.052256
LATLON,+33.43_-111.35,39000,33.43405,-111.346066
LATLON,+33.73_-114.67,39000,33.729548,-114.665725
LATLON,+33.95_-118.26,230,33.948461,-118.258395
LATLON,+33.95_-118.28,170,33.949215,-118.275818
LATLON,+33.95_-118.29,120,33.948707,-118.293255
APT,KLAX,0,33.939896,-118.379838
