APT,OIKK,0,30.268054750000005,56.95533175
FIX,NANTO,34300,28.688056000000003,56.65777800000001
FIX,TAVNO,34000,28.183055999999993,56.554722
VOR,BND,34000,27.197056000000003,56.36677800000001
FIX,MOBET,34000,26.735,56.152221999999995
FIX,LOXAM,34000,26.457222,56.023889
FIX,DARAX,34000,26.161666999999994,55.88333299999999
FIX,IMTEN,35000,25.888056000000006,55.913611
VOR,RAV,35000,25.588431,55.946325
FIX,NADNI,35000,25.320832999999993,55.94972200000001
FIX,AVAMI,34000,25.098332999999997,55.94638900000001
FIX,ANVIX,34000,24.781943999999996,55.93777800000001
FIX,GIDIS,34000,24.599999999999994,55.933333000000005
FIX,MUSAP,34000,24.298333,55.879166999999995
FIX,KURTA,34000,23.701389000000006,55.816666999999995
FIX,LABSA,35000,23.031389000000004,55.91805600000001
FIX,DATBU,35000,22.378611000000006,56.014999999999986
FIX,ALNUN,35000,21.273611000000002,56.178056
FIX,VELIK,35000,20.556111,56.28222199999999
VOR,HAI,34000,19.970310999999995,56.280839000000014
FIX,DEDSO,34000,18.969722000000004,56.01138900000001
FIX,ERDAX,34000,17.984167,55.74944399999998
FIX,KIVEL,34000,16.885000000000005,55.609167000000014
FIX,DAPAB,34000,15.1875,55.39833300000001
FIX,BOTEM,22300,13.903610999999998,55.23833300000001
APT,OYSQ,0,12.632032670000001,53.90637699999999
