APT,LIPZ,0,45.494128,12.337722
LATLON,+45.44_+012.27,110,45.440358,12.268663
LATLON,+45.41_+012.20,380,45.413188,12.195823
LATLON,+45.41_+012.11,790,45.405136,12.114161
LATLON,+45.42_+012.03,1340,45.417179,12.033499
LATLON,+45.45_+011.96,2040,45.447866,11.963544
LATLON,+47.10_+008.33,40000,47.098644,8.328082
LATLON,+48.63_+004.47,40000,48.628579,4.469142
LATLON,+50.02_+000.38,40000,50.021787,0.380136
LATLON,+51.26_-003.94,40000,51.263055,-3.93926
LATLON,+52.34_-008.48,40000,52.336957,-8.481649
LATLON,+53.23_-013.23,40000,53.228488,-13.23029
LATLON,+53.92_-018.16,40000,53.923848,-18.158038
LATLON,+54.41_-023.23,40000,54.411325,-23.227245
LATLON,+54.68_-028.39,40000,54.682162,-28.390953
LATLON,+54.73_-033.60,40000,54.73129,-33.595466
LATLON,+54.56_-038.78,40000,54.55777,-38.784048
LATLON,+54.16_-043.90,40000,54.164889,-43.901161
LATLON,+53.56_-048.90,40000,53.559853,-48.896482
LATLON,+52.75_-053.73,40000,52.753174,-53.728032
LATLON,+51.76_-058.36,40000,51.757843,-58.363977
LATLON,+50.59_-062.78,40000,50.588439,-62.783075
LATLON,+49.26_-066.97,40000,49.260289,-66.973987
LATLON,+47.79_-070.93,40000,47.788768,-70.933854
LATLON,+46.19_-074.67,40000,46.188758,-74.666528
LATLON,+43.74_-079.56,110,43.744332,-79.560436
APT,CYYZ,0,43.694722,-79.633333
