APT,PHNL,0,21.319376379999994,-157.92128075
FIX,ATINE,31500,22.641131,-157.224
FIX,BERLE,34000,23.478082999999998,-157.255972
FIX,ZIGIE,34000,24.313693999999998,-157.285361
FIX,ZURIC,35000,26.032388999999995,-155.589222
LATLON,2700N15500W,35000,27,-155
LATLON,2800N15500W,35000,28,-155
LATLON,2900N15500W,35000,29,-155
LATLON,3000N15500W,35000,30,-155
LATLON,3100N15500W,35000,31,-155
LATLON,3200N15500W,35000,32,-155
LATLON,3300N15500W,35000,33,-155
LATLON,3400N15500W,35000,34,-155
LATLON,3500N15500W,35000,35,-155
LATLON,3600N15500W,35000,36,-155
LATLON,3700N15500W,35000,37,-155
LATLON,3800N15500W,35000,38,-155
LATLON,3900N15500W,35000,39,-155
LATLON,4200N15000W,35000,42,-150
LATLON,4300N15000W,35000,43,-150
LATLON,4400N15000W,35000,44,-150
LATLON,4500N15000W,35000,45,-150
LATLON,4600N15000W,35000,46,-150
LATLON,4700N15000W,35000,47,-150
LATLON,4800N15000W,35000,48,-150
LATLON,4900N15000W,35000,49,-150
LATLON,5000N15000W,35000,50,-150
LATLON,5100N15000W,35000,51,-150
LATLON,5400N14500W,35000,54,-145
LATLON,5500N14500W,35000,55,-145
FIX,HATON,35000,56.194424,-144.001744
FIX,SNOUT,35000,57.890660999999994,-141.755286
FIX,LAIRE,35000,58.80407500000001,-140.528711
LATLON,5900N14000W,35000,59,-140
VOR,YAK,35000,59.51083333,-139.64813889
FIX,BORAN,34000,61.62852800000002,-140.981306
VOR,ORT,34000,62.94716667,-141.91275
NDB,AES,17000,62.965777779999996,-141.88830556
NDB,DA,17000,64.02888889000002,-139.16805556
NDB,YOC,18000,67.57111111,-139.84638889
NDB,EV,17000,68.32611111,-133.59277778
NDB,UB,17000,69.43444399999998,-133.017222
FIX,SIKBU,35000,71.16666700000002,-130
FIX,SUTNO,35000,75.40027800000001,-110
FIX,SIGPI,35000,76.858056,-90
FIX,SINVU,35000,76.85916700000001,-75.607222
FIX,DOGGY,34000,76.35,-75.833333
VOR,THT,35000,76.542419,-68.239219
FIX,SAVIS,35000,75.35,-63.66666699999999
LATLON,7500N06000W,35000,75,-60
LATLON,7500N05500W,35000,75,-55
LATLON,7500N05000W,35000,75,-50
LATLON,7400N04500W,35000,74,-45
LATLON,7300N04000W,35000,73,-40
LATLON,7200N03500W,35000,72,-35
LATLON,7100N03000W,35000,71,-30
LATLON,7000N02500W,35000,70,-25
LATLON,6800N02000W,35000,68,-20
NDB,GA,35000,65.87777778,-17.46333333000001
FIX,TJORN,35000,65.65694400000001,-17.243888999999996
FIX,KLAKI,35000,64.65555599999999,-15.77000000000001
NDB,HN,35000,64.26908333,-15.213416670000015
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778000000014
NDB,AB,35000,61.39527799999999,-6.681110999999987
FIX,OLKER,35000,61,-6.5
VOR,STN,35000,58.20694399999999,-6.1830559999999934
FIX,NEVIS,35000,56.695278,-4.544722000000007
VOR,TLA,35000,55.499167,-3.3527780000000007
FIX,MARGO,35000,54.70750000000001,-2.774721999999997
FIX,SHAPP,35000,54.5,-2.627221999999989
FIX,RIBEL,35000,54.016110999999995,-2.289722000000012
VOR,POL,35000,53.743888999999996,-2.103332999999992
VOR,TNT,35000,53.053889,-1.6699999999999875
FIX,TIMPO,35000,52.55888899999999,-1.1638890000000117
FIX,WELIN,35000,52.247221999999994,-0.8522220000000118
FIX,BUZAD,35000,51.942222000000015,-0.5522220000000004
FIX,HEMEL,35000,51.805555999999996,-0.4194439999999986
VOR,BIG,35000,51.33087499999999,0.0348109999999906
FIX,GURLU,23500,50.477778,0.9686110000000099
APT,LFPB,0,48.96431402000002,2.435562690000012
