APT,ULLI,0,59.800291500000014,30.262503500000008
NDB,UD,21000,59.11666700000001,31.650000000000006
FIX,OKULO,35000,58.403333,33.389444
FIX,NUKOL,35000,58.08333300000001,34.131111000000004
NDB,DB,35000,57.71305555999999,34.971944440000016
APT,UUEM,35000,56.824734500000005,35.757676000000004
NDB,AR,35000,55.983333329999994,36.799166670000005
NDB,UM,35000,55.86194444,36.91111111000001
FIX,MEDUD,35000,55.69666699999999,37.033333
NDB,WZ,34000,55.221944440000016,36.99472222
NDB,IP,34000,54.733333000000016,36.650000000000006
NDB,GD,35000,53.57333333,37.05500000000001
FIX,NOVMA,35000,52.96638899999999,37.079722000000004
FIX,UBONA,35000,52.389722000000006,37.109722000000005
FIX,KENOM,35000,52.31999999999999,37.11500000000001
FIX,MALUT,35000,51.926389,37.13305600000001
FIX,TIMOV,35000,51.61666700000001,37.150000000000006
FIX,ANIGI,19700,51.161388999999986,37.473055999999985
FIX,SOMUM,19700,50.866389,37.681667000000004
FIX,RASAP,19700,50.73138900000001,37.776667
FIX,DIDMA,19700,50.491389,37.941666999999995
FIX,MASOL,19700,50.07499999999999,38.22666699999999
FIX,LUGAT,27000,48.41820000000001,39.373402
APT,URRR,0,47.25419483000002,39.816074000000015
