APT,VIDP,0,28.5664965,77.10309024999998
VOR,AGG,33300,27.150750000000002,77.94752800000003
FIX,NOBOM,35000,26.150278,78.81519400000002
VOR,KKJ,35000,24.814869,79.918678
FIX,IBUDA,35000,23.067278,82.164806
FIX,OTABA,35000,22.184027999999998,83.32299999999998
VOR,BBS,35000,20.244781000000003,85.81131399999998
FIX,LEMEX,35000,19.90925,86.156
FIX,MABUR,35000,16.016666999999998,90.16833300000002
FIX,LIBDI,35000,14.251417000000004,91.997028
FIX,NISUN,35000,13.934777999999994,92.330333
FIX,LADER,35000,12.200000000000003,94.04166700000002
FIX,MIPAK,35000,11.891943999999995,94.41666700000002
FIX,TAVUN,35000,10,96.55333300000001
VOR,PUT,35000,8.115230999999994,98.30630300000001
FIX,DALAN,35000,6.468889000000004,99.65555599999999
VOR,VPL,35000,6.355417000000003,99.747389
VOR,VPG,35000,5.279639000000003,100.26038900000003
FIX,TEPUS,21000,4.170277999999996,100.75916699999999
APT,WMKK,0,2.7455779999999947,101.70991249999997
