APT,RKSI,0,37.46908475000001,126.45050574999999
FIX,SONDO,35000,39.722778000000005,127.47055599999999
FIX,HAMUN,35000,39.921667000000014,127.51833299999998
FIX,KICHA,35000,40.684167,129.19222200000002
FIX,SESUR,35000,42.29166699999999,130.691667
FIX,GAMOV,35000,42.55027799999999,131.21749999999997
FIX,KESAN,35000,42.975278,131.67083300000002
APT,UHWW,35000,43.38391638000002,132.147375
FIX,DOLMA,35000,43.80027799999999,132.65111100000001
NDB,BL,35000,44.20111111,133.12111111000002
FIX,LUBOK,35000,44.916944,133.867778
NDB,TD,35000,45.90222222,134.885
FIX,ARDEL,35000,46.818611000000004,134.989444
APT,UHHH,35000,48.528043,135.188359
FIX,TOMSU,35000,48.978611,135.852778
NDB,QI,35000,49.44999999999999,136.566667
FIX,LALET,35000,50.09027800000001,137.236111
NDB,XR,35000,50.38333299999999,137.55
FIX,TERBO,35000,50.916944,138.201389
FIX,ERMAN,35000,51.764999999999986,139.09333300000003
APT,UHNN,35000,53.150000000000006,140.635
FIX,GINOL,35000,54.413611,142.013056
FIX,ABAGO,35000,56.291944,144.238333
NDB,BA,35000,59.67666700000001,149.14499999999998
FIX,GUBAD,35000,61.22194400000001,151.74722199999997
FIX,OSBAS,35000,63.871667,157.15166699999997
APT,UHMN,35000,65.23833300000001,160.54166699999996
FIX,ADALU,35000,66.17861099999999,164.157778
FIX,ABILA,35000,67.54166700000002,170.861667
FIX,GONAM,35000,68.403333,176.555278
APT,UHMI,35000,68.905,-179.456667
FIX,BABAD,35000,68.975,-178.783333
FIX,LISKI,35000,70.404999,-168.971667
LATLON,7000N16500W,35000,70,-165
NDB,PIZ,35000,69.73647222,-162.99630556
NDB,ATK,17000,70.46905556000002,-157.4275
NDB,UQS,17500,70.21216666999999,-151.00083333
FIX,ZADRO,17000,70.219381,-150.20105
VOR,PVQ,17000,70.22267199999999,-148.416189
VOR,BTI,17000,70.130664,-143.643896
FIX,ADREW,35000,69.169689,-141.002544
VOR,YEV,35000,68.30805556000001,-133.54825
FIX,HARUN,35000,66.774722,-125
FIX,BILSI,35000,64.31555600000002,-116.726111
FIX,ALSAB,35000,61.514999999999986,-110
NDB,YSF,35000,59.25511111,-105.83163889
FIX,BOPAP,35000,57.906667,-102.371667
VOR,YTH,35000,55.81100000000001,-97.82519444
DME,YRL,35000,51.07138889000001,-93.76194444
FIX,JGKPL,17000,48.60893300000001,-93.411494
FIX,HLDOL,34000,48.60387800000001,-93.421136
VOR,DLH,35000,46.80216666999999,-92.20286111
FIX,BGOSH,35000,44.262046999999995,-89.434156
VOR,BAE,35000,43.11686111,-88.28433333
VOR,OBK,35000,42.221388890000014,-87.95161111
FIX,CADIZ,35000,41.167775000000006,-87.387714
FIX,FATOX,35000,40.80120600000001,-87.195964
VOR,BVT,35000,40.55611111000002,-87.06933333
FIX,MACES,35000,40.003681,-86.72295
FIX,KURTZ,35000,38.972189000000014,-86.092647
VOR,IIU,35000,38.103472220000015,-85.57744444
FIX,SWAPP,35000,36.613828,-85.182233
FIX,RESPE,25600,35.59182200000001,-84.920086
FIX,WUDEE,17000,34.578756,-84.666342
APT,KATL,0,33.63662271,-84.4282067
