APT,EDDL,0,51.289418909999995,6.766637279999998
FIX,BOMBI,35000,50.056667000000004,8.800277999999992
FIX,HAREM,35000,49.61833200000001,9.414444000000003
VOR,DKB,35000,49.142753,10.238305999999994
FIX,XERUM,35000,48.81111099999998,10.767777999999993
FIX,BURAM,35000,48.69555600000001,10.948889000000008
VOR,WLD,35000,48.579419,11.12938600000001
VOR,MUN,35000,48.18032500000001,11.816016999999988
FIX,LAKOL,35000,48.071111,12.014722000000006
FIX,ROTIN,35000,47.942778000000004,12.246388999999994
FIX,CHIEM,35000,47.825278,12.455833000000013
FIX,UNKEN,35000,47.69014200000001,12.696868999999992
FIX,OBEDI,31600,47.32789700000001,13.329746999999998
FIX,ELKAT,25000,46.990999999999985,13.905509999999992
VOR,KFT,25000,46.597582999999986,14.562319000000002
APT,LDZA,0,45.74189050000001,16.067200000000014
