APT,CYVR,0,49.184668,-123.160492
LATLON,+49.17_-123.05,200,49.172084,-123.051478
LATLON,+49.14_-122.97,200,49.143135,-122.974816
LATLON,+49.10_-122.92,200,49.09879,-122.91795
LATLON,+49.04_-122.89,200,49.044394,-122.887704
LATLON,+48.99_-122.89,200,48.986501,-122.887663
LATLON,+48.93_-122.92,200,48.932087,-122.917764
LATLON,+48.63_-123.03,200,48.633951,-123.026731
LATLON,+48.34_-123.14,200,48.335815,-123.135698
LATLON,+48.28_-123.11,200,48.279995,-123.112617
LATLON,+48.22_-123.12,200,48.222291,-123.119642
LATLON,+48.17_-123.16,200,48.169672,-123.155857
LATLON,+48.13_-123.22,200,48.12849,-123.216842
LATLON,+48.10_-123.30,200,48.103713,-123.295214
LATLON,+48.10_-123.38,200,48.098329,-123.381527
APT,KCLM,0,48.116656,-123.486369
