APT,YPDN,0,-12.415064000000001,130.87527750000004
FIX,OCTOB,28300,-11.146944000000005,130.49388899999997
FIX,NAYAR,34000,-10.617500000000007,130.323889
FIX,BUTPA,34000,-8.546667,129.66499999999996
VOR,AMN,34000,-3.6149190000000004,128.186061
FIX,BONDA,34000,2.0448939999999993,124.88043600000003
FIX,MOLLY,34000,4,123.71833300000003
FIX,TANAL,34000,6.561186000000006,122.26325600000001
VOR,ZAM,34000,6.924694000000002,122.05548299999998
FIX,MASUN,34000,7.300431000000003,121.87062500000002
FIX,MARAN,34000,10.178924999999992,120.439167
FIX,PALOS,34000,11.028489000000008,120.01443899999998
FIX,TOKON,34000,11.700536,119.674692
FIX,LEGED,34000,13.020343999999994,119.00192800000002
FIX,REKEL,34000,13.590444000000005,118.708864
FIX,IBOBI,34000,14.311667,118.33581400000003
FIX,AKOTA,34000,16.462028000000004,117.20675
FIX,MAVRA,34000,17.777836000000008,116.50199399999997
FIX,SABNO,34000,18.985,115.84500000000003
VOR,CH,8000,22.219542000000004,114.030056
APT,VHHH,0,22.308994549999994,113.91461000999999
