APT,RJAA,0,35.77655200000001,140.38277025000002
FIX,KETAR,31500,36.04315600000001,142.169264
FIX,PABBA,35000,37.003214,143.996356
FIX,ADNIP,35000,38.254839000000004,146.91605000000004
FIX,CALMA,35000,39.62814700000001,150.47735799999998
FIX,COLIC,35000,43.20130799999998,156.04168600000003
LATLON,43N160E,35000,43,160
LATLON,47N170E,35000,47,170
LATLON,49N180E,35000,49,-180
LATLON,50N170W,35000,50,-170
LATLON,51N160W,35000,51,-160
LATLON,50N150W,35000,50,-150
LATLON,46N140W,35000,46,-140
LATLON,40N130W,35000,40,-130
FIX,DACEM,35000,38.46638899999999,-127
FIX,ALCOA,35000,37.833253,-125.834525
VOR,OAK,17000,37.725916670000004,-122.22358333
APT,KSFO,0,37.618674209999995,-122.37500761
