APT,KDFW,0,32.89711088999999,-97.03654742
VOR,SPS,34000,33.98727778,-98.59347222
VOR,LAA,34000,38.19708333,-102.68752778
VOR,HGO,34000,38.817499999999995,-103.62138889
FIX,QUAIL,34000,39.26078100000001,-104.124894
VOR,FQF,34000,39.690138890000014,-104.62097222
VOR,OCS,34000,41.59022221999999,-109.01533333
VOR,PIH,34000,42.870388890000015,-112.65222222
VOR,DNJ,34000,44.76711111,-116.20627778
FIX,BEAMO,34000,45.31441899999999,-117.777667
VOR,PDT,34000,45.69841667,-118.93869444
FIX,BRUKK,34000,46.19135,-119.780044
VOR,YKM,34000,46.57024999999999,-120.44463889
FIX,RADDY,34000,47.07446899999999,-121.516181
VOR,SEA,34000,47.43536111,-122.30961111
FIX,ARRIE,34000,47.879891999999984,-123.475833
VOR,TOU,34000,48.299888890000005,-124.62705556
FIX,SEFIX,34000,48.74266699999998,-126.708333
FIX,UDMAP,34000,49.09983299999999,-128.564833
FIX,SPONJ,34000,49.36666700000001,-130.085
FIX,SIMLU,34000,50.005278000000004,-131.71
FIX,ORNAI,34000,50,-133.3975
LATLON,52N140W,34000,52,-140
LATLON,54N150W,34000,54,-150
LATLON,55N160W,34000,55,-160
DME,CDB,34000,55.267377780000004,-162.77423889
FIX,CURVS,34000,53.64500000000001,-177.258333
FIX,POWAL,34000,50.405722,165.51350000000002
FIX,PASRO,34000,48.28524999999999,160.6755
FIX,PUTER,34000,38.332389000000006,145.51869399999998
FIX,PABBA,34000,37.003214,143.996356
FIX,KETAR,18900,36.04315600000001,142.169264
APT,RJAA,0,35.77655200000001,140.38277025000002
