APT,LBSF,0,42.697130000000016,23.416721999999993
FIX,NEKAD,34000,43.30063899999999,21.410972000000015
FIX,LINDU,34000,43.48536100000001,20.589472
FIX,EVINA,34000,43.54897199999999,20.29916700000001
FIX,TORTO,34000,43.670861,19.73130599999999
FIX,PESAK,34000,43.71861100000001,19.504166999999995
VOR,KEB,34000,43.933864,18.449827999999997
FIX,GILUK,34000,43.86593199999999,18.104678000000007
FIX,VRANA,34000,43.75361100000001,17.537778000000003
FIX,KENEM,34000,43.63333299999999,16.94666699999999
VOR,SPL,34000,43.49658099999999,16.304721999999998
FIX,TUNAL,32800,42.99888899999999,15.29055600000001
FIX,ARPIK,26100,42.746943999999985,14.79222200000001
VOR,PES,20100,42.43610899999999,14.184442999999987
APT,LIRF,0,41.810808829999985,12.250897170000002
