APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,BANEM,31900,52.335556,1.5052780000000041
FIX,LEDBO,35000,52.54305600000001,2.102222000000012
FIX,ENITO,35000,52.801389,2.467500000000001
FIX,BEKMO,35000,52.986110999999994,2.6194439999999872
FIX,OKAMA,35000,53.170833000000016,2.772777999999988
FIX,GIVPO,35000,53.286111000000005,2.8691670000000045
FIX,ROKAN,35000,53.663332999999994,3.188888999999989
FIX,VENAS,35000,54.305555999999996,3.6522219999999948
FIX,LARGA,35000,54.863889,4.1533330000000035
FIX,INPUT,35000,55.30500000000001,4.651388999999995
FIX,INBOB,35000,55.606944,5
FIX,BUSOM,35000,55.94194400000001,5.394722000000002
FIX,DANKO,35000,57,6.697778
VOR,SVA,35000,58.084497,7.908308000000005
VOR,SKI,35000,59.188028,9.570289000000002
NDB,TRF,35000,59.92917800000001,10.269306
VOR,GRM,35000,60.19175799999999,11.074419000000006
FIX,TORGA,35000,62,12.171943999999996
FIX,RIGNA,35000,62.138889000000006,12.261944
FIX,OGRIN,35000,67.732639,19.30255600000001
FIX,OGLAV,35000,68.833056,21.172777999999994
FIX,GAPRO,35000,69.17250000000001,21.796110999999996
VOR,ATA,35000,69.97758099999999,23.371816999999993
FIX,ANETI,35000,71.33333299999998,27.597499999999997
FIX,LARIL,35000,71.98916700000001,30
FIX,LATEN,35000,72.5,32.08333300000001
FIX,TIMUN,35000,75.87361099999998,47.99555599999999
FIX,ANODI,35000,77.500833,65.996389
FIX,LIKUN,35000,76.595833,78.68444399999998
FIX,DOGOT,35000,75.9725,83.95499999999998
LATLON,7600N08500E,35000,76,85
LATLON,7600N09000E,35000,76,90
LATLON,7600N09500E,35000,76,95
LATLON,7600N10000E,35000,76,100
LATLON,7600N10500E,35000,76,105
LATLON,7600N11000E,35000,76,110
LATLON,7500N11500E,35000,75,115
LATLON,7400N12000E,35000,74,120
LATLON,7300N12500E,35000,73,125
APT,UEST,35000,71.697667,128.90302607
FIX,TETKA,35000,69.26999999999998,129.19
LATLON,6900N13000E,35000,69,130
LATLON,6700N13500E,35000,67,135
FIX,UBIBA,35000,65.318333,137.90999999999997
LATLON,6400N14000E,35000,64,140
FIX,INDIK,35000,63.267222000000004,143.20194400000003
FIX,KOMEG,34000,62.00888900000001,143.14861099999996
FIX,OMAVI,34000,60.777221999999995,143.10166700000002
APT,UHOO,34000,59.401667,143.051667
FIX,PEROD,34000,59.09694400000001,143.04333299999996
FIX,LEKMA,34000,56.356944,142.96000000000004
FIX,MOLUT,34000,55.21194400000002,142.928333
FIX,OMARU,34000,54.59194400000001,142.91166699999997
APT,UHSH,34000,53.516666999999984,142.883333
FIX,PIKOD,35000,53.516943999999995,143.43472199999997
LATLON,5300N14500E,35000,53,145
FIX,TUNUN,35000,52.03194400000001,146.558333
FIX,UNELA,34000,51.42527799999999,146.37638900000002
FIX,PAKLI,34000,46.77166700000001,145.134722
FIX,TOKVI,35000,44.61833300000001,145.33833300000003
FIX,NUBDA,35000,42.39105599999999,147.47575
FIX,ONEMU,35000,41.739472000000006,148.217417
FIX,KALNA,35000,39.15383299999999,149.82550000000003
LATLON,36N150E,35000,36,150
LATLON,35N150E,34000,35,150
LATLON,33N150E,34000,33,150
LATLON,31N160E,35000,31,160
LATLON,30N160E,34000,30,160
LATLON,29N160E,34000,29,160
LATLON,2700N16000E,34000,27,160
LATLON,2600N16000E,34000,26,160
LATLON,2500N16000E,34000,25,160
LATLON,2400N16000E,34000,24,160
LATLON,2300N16000E,34000,23,160
LATLON,2200N16000E,34000,22,160
LATLON,2100N16000E,34000,21,160
LATLON,2000N16000E,34000,20,160
LATLON,1900N16000E,34000,19,160
LATLON,1800N16000E,34000,18,160
FIX,MACAM,34000,17.848332999999997,160
LATLON,1700N16000E,34000,17,160
LATLON,1600N16000E,34000,16,160
LATLON,1500N16000E,34000,15,160
LATLON,1400N16000E,34000,14,160
LATLON,1300N16000E,34000,13,160
LATLON,1200N16000E,34000,12,160
LATLON,1100N16000E,34000,11,160
FIX,OLGIS,35000,10,160.935
FIX,MUBIT,35000,3.5,164.66833299999996
VOR,NI,35000,-0.5433333299999958,166.92166667000004
FIX,ATIBA,35000,-3.733333000000002,167.183333
FIX,KAPNO,35000,-11.328333,167.73166700000002
VOR,VLI,35000,-17.662222220000004,168.24388889
FIX,ELSAX,35000,-19.326666000000003,168.616667
FIX,NONON,35000,-23.325001,169.875
FIX,SADIM,35000,-25.726388999999998,170.613833
FIX,RUMUS,35000,-29.561056,171.860833
FIX,DUGAN,35000,-33.879472,173.39016700000002
VOR,AA,35000,-37.00463889,174.81363889
NDB,WI,35000,-37.26765,174.81406900000002
FIX,POKOM,34000,-37.872083,174.806306
VOR,OR,31300,-38.826622,174.806628
FIX,MEVAX,20900,-39.70525,174.644833
APT,NZWN,0,-41.32684332,174.80684208000002
