APT,NTAA,0,-17.553765420000005,-149.60725508
VOR,TAF,100,-17.547111110000003,-149.6015
FIX,TATIA,35000,-18.281667,-147.646667
FIX,SAMEP,35000,-19.316666999999995,-145
FIX,SELVU,35000,-20.983333000000002,-140
FIX,SADIT,35000,-22.450000000000003,-135
LATLON,2500S13000W,35000,-25,-130
LATLON,2700S12500W,35000,-27,-125
LATLON,2900S12000W,35000,-29,-120
LATLON,3000S11500W,35000,-30,-115
LATLON,3100S11000W,35000,-31,-110
LATLON,3200S10500W,35000,-32,-105
LATLON,3300S10000W,35000,-33,-100
LATLON,3300S09500W,35000,-33,-95
FIX,CARPA,35000,-32,-90
FIX,MAKRA,35000,-32.833332,-85
FIX,ROBIK,35000,-33.617029,-79.000601
FIX,MORSA,35000,-33.666668,-75
VOR,SNO,9500,-33.665833,-71.619444
APT,SCEL,0,-33.389775,-70.79436597
